Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;287.0;520.0
Austria;390.0;787.0
Belgio;114.0;299.0
Bielorussia;30.0;56.0
Bulgaria;52.0;112.0
Cipro;4.0;5.0
Croazia;53.0;82.0
Danimarca;118.0;436.0
Estonia;48.0;116.0
Finlandia;61.0;182.0
Francia;700.0;1611.0
Germania;1950.0;5293.0
Grecia;31.0;57.0
Irlanda;48.0;111.0
Islanda;10.0;14.0
Lettonia;51.0;113.0
Lituania;70.0;151.0
Lussemburgo;9.0;20.0
Malta;21.0;63.0
Moldavia;20.0;107.0
Norvegia;46.0;117.0
Paesi Bassi;179.0;490.0
Polonia;275.0;756.0
Portogallo;58.0;189.0
Regno Unito;550.0;1508.0
Repubblica Ceca;126.0;337.0
Romania;223.0;550.0
Russia;960.0;2467.0
Slovacchia;19.0;39.0
Slovenia;95.0;129.0
Spagna;239.0;536.0
Svezia;229.0;860.0
Svizzera (incluso Liechtenstein);577.0;1386.0
Turchia;60.0;139.0
Ucraina;178.0;421.0
Ungheria;120.0;219.0
Altri Paesi Africa Mediterranea;40.0;146.0
Altri Paesi Asia Occidentale;89.0;192.0
Altri Paesi Centro - Sud America;95.0;292.0
Altri Paesi dell'Africa;32.0;86.0
Altri Paesi dell'Asia;108.0;324.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;47.0;111.0
Australia;41.0;111.0
Brasile;175.0;449.0
Canada;28.0;86.0
Cina;611.0;882.0
Corea del Sud;118.0;307.0
Egitto;14.0;29.0
Giappone;65.0;119.0
India;38.0;82.0
Israele;255.0;395.0
Messico;8.0;25.0
Non specificato;9.0;11.0
Nuova Zelanda;6.0;42.0
Stati Uniti d'America;203.0;616.0
Sud Africa;8.0;14.0
Venezuela;11.0;13.0
Abruzzo;201.0;425.0
Basilicata;60.0;86.0
Bolzano;361.0;739.0
Calabria;217.0;456.0
Campania;454.0;1243.0
Emilia Romagna;2487.0;3768.0
Friuli-Venezia Giulia;370.0;700.0
Lazio;612.0;1285.0
Liguria;507.0;1188.0
Lombardia;9542.0;14523.0
Marche;279.0;447.0
Molise;15.0;25.0
Piemonte;1398.0;2406.0
Puglia;433.0;1065.0
Sardegna;139.0;294.0
Sicilia;389.0;1048.0
Toscana;778.0;1414.0
Trento;337.0;722.0
Umbria;194.0;380.0
Valle d'Aosta;35.0;47.0
Veneto;2972.0;4490.0
