Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;91.0;151.0
Austria;39.0;52.0
Belgio;56.0;119.0
Bielorussia;4.0;4.0
Bulgaria;19.0;32.0
Cipro;0.0;0.0
Croazia;61.0;71.0
Danimarca;13.0;22.0
Estonia;12.0;33.0
Finlandia;14.0;41.0
Francia;561.0;1043.0
Germania;170.0;460.0
Grecia;102.0;244.0
Irlanda;11.0;28.0
Islanda;0.0;0.0
Lettonia;6.0;6.0
Lituania;3.0;3.0
Lussemburgo;0.0;0.0
Malta;2.0;4.0
Moldavia;5.0;5.0
Norvegia;1.0;2.0
Paesi Bassi;46.0;55.0
Polonia;36.0;78.0
Portogallo;4.0;4.0
Regno Unito;65.0;126.0
Repubblica Ceca;53.0;261.0
Romania;158.0;765.0
Russia;43.0;96.0
Slovacchia;35.0;179.0
Slovenia;25.0;95.0
Spagna;106.0;126.0
Svezia;24.0;72.0
Svizzera (incluso Liechtenstein);57.0;114.0
Turchia;13.0;26.0
Ucraina;35.0;43.0
Ungheria;34.0;74.0
Altri Paesi Africa Mediterranea;16.0;111.0
Altri Paesi Asia Occidentale;3.0;7.0
Altri Paesi Centro - Sud America;21.0;63.0
Altri Paesi dell'Africa;12.0;52.0
Altri Paesi dell'Asia;17.0;38.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;21.0;48.0
Australia;3.0;5.0
Brasile;16.0;56.0
Canada;9.0;11.0
Cina;33.0;79.0
Corea del Sud;7.0;8.0
Egitto;0.0;0.0
Giappone;2.0;2.0
India;11.0;15.0
Israele;19.0;50.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;2.0
Stati Uniti d'America;79.0;148.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;132.0;257.0
Basilicata;16.0;66.0
Bolzano;59.0;99.0
Calabria;90.0;243.0
Campania;291.0;716.0
Emilia Romagna;466.0;804.0
Friuli-Venezia Giulia;129.0;245.0
Lazio;271.0;511.0
Liguria;119.0;209.0
Lombardia;2771.0;3994.0
Marche;95.0;144.0
Molise;6.0;15.0
Piemonte;433.0;806.0
Puglia;215.0;459.0
Sardegna;83.0;340.0
Sicilia;137.0;352.0
Toscana;303.0;487.0
Trento;98.0;179.0
Umbria;64.0;108.0
Valle d'Aosta;8.0;13.0
Veneto;534.0;1121.0
