Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;0.0;0.0
Austria;1.0;2.0
Belgio;11.0;79.0
Bielorussia;0.0;0.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;7.0;24.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;7.0;8.0
Germania;49.0;115.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;2.0;10.0
Paesi Bassi;10.0;39.0
Polonia;6.0;14.0
Portogallo;0.0;0.0
Regno Unito;12.0;23.0
Repubblica Ceca;2.0;2.0
Romania;3.0;3.0
Russia;0.0;0.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;14.0;51.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);1.0;1.0
Turchia;0.0;0.0
Ucraina;2.0;2.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;1.0;6.0
Altri Paesi Centro - Sud America;2.0;24.0
Altri Paesi dell'Africa;1.0;12.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;4.0;44.0
Cina;2.0;8.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;1.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;5.0;8.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;5.0;21.0
Basilicata;0.0;0.0
Bolzano;5.0;8.0
Calabria;2.0;3.0
Campania;4.0;30.0
Emilia Romagna;37.0;94.0
Friuli-Venezia Giulia;9.0;23.0
Lazio;9.0;13.0
Liguria;3.0;3.0
Lombardia;411.0;2153.0
Marche;14.0;24.0
Molise;1.0;2.0
Piemonte;29.0;34.0
Puglia;11.0;21.0
Sardegna;0.0;4.0
Sicilia;14.0;30.0
Toscana;25.0;34.0
Trento;1.0;3.0
Umbria;4.0;5.0
Valle d'Aosta;1.0;2.0
Veneto;31.0;54.0
