Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;1625.0;5250.0
Austria;13842.0;52936.0
Belgio;8351.0;54233.0
Bielorussia;229.0;693.0
Bulgaria;582.0;1340.0
Cipro;67.0;270.0
Croazia;548.0;1218.0
Danimarca;2257.0;13905.0
Estonia;394.0;1101.0
Finlandia;479.0;1919.0
Francia;20635.0;70118.0
Germania;129681.0;766355.0
Grecia;281.0;957.0
Irlanda;2619.0;14608.0
Islanda;270.0;1219.0
Lettonia;433.0;1759.0
Lituania;833.0;2741.0
Lussemburgo;732.0;3496.0
Malta;150.0;549.0
Moldavia;218.0;572.0
Norvegia;1140.0;4377.0
Paesi Bassi;30826.0;312166.0
Polonia;6530.0;30227.0
Portogallo;591.0;1563.0
Regno Unito;18666.0;106554.0
Repubblica Ceca;4270.0;18605.0
Romania;2739.0;10215.0
Russia;4516.0;18320.0
Slovacchia;587.0;1929.0
Slovenia;923.0;2621.0
Spagna;4797.0;12237.0
Svezia;1951.0;5927.0
Svizzera (incluso Liechtenstein);8618.0;31604.0
Turchia;370.0;1149.0
Ucraina;1560.0;4340.0
Ungheria;2891.0;10377.0
Altri Paesi Africa Mediterranea;326.0;939.0
Altri Paesi Asia Occidentale;1386.0;4824.0
Altri Paesi Centro - Sud America;690.0;2167.0
Altri Paesi dell'Africa;463.0;1284.0
Altri Paesi dell'Asia;1065.0;3040.0
Altri Paesi o territori dell'Oceania;5.0;11.0
Altri Paesi o territori del Nord Americani;3.0;6.0
Argentina;324.0;724.0
Australia;942.0;3144.0
Brasile;733.0;2116.0
Canada;676.0;2045.0
Cina;1998.0;3135.0
Corea del Sud;227.0;393.0
Egitto;87.0;272.0
Giappone;275.0;1150.0
India;248.0;612.0
Israele;5420.0;24832.0
Messico;158.0;502.0
Non specificato;82.0;267.0
Nuova Zelanda;132.0;365.0
Stati Uniti d'America;3180.0;10115.0
Sud Africa;136.0;407.0
Venezuela;60.0;195.0
Abruzzo;1334.0;4113.0
Basilicata;302.0;1129.0
Bolzano;3182.0;7249.0
Calabria;767.0;2336.0
Campania;3210.0;10715.0
Emilia Romagna;12218.0;35558.0
Friuli-Venezia Giulia;2383.0;6743.0
Lazio;6595.0;22991.0
Liguria;2809.0;7965.0
Lombardia;82543.0;350947.0
Marche;2918.0;9995.0
Molise;172.0;710.0
Piemonte;8588.0;24561.0
Puglia;2687.0;9713.0
Sardegna;794.0;2575.0
Sicilia;2115.0;7226.0
Toscana;5817.0;17201.0
Trento;1541.0;3607.0
Umbria;1257.0;3720.0
Valle d'Aosta;174.0;394.0
Veneto;15207.0;41721.0
