Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;161.0;351.0
Austria;443.0;1179.0
Belgio;172.0;392.0
Bielorussia;11.0;12.0
Bulgaria;29.0;50.0
Cipro;3.0;10.0
Croazia;16.0;24.0
Danimarca;105.0;286.0
Estonia;10.0;50.0
Finlandia;35.0;63.0
Francia;562.0;1062.0
Germania;2473.0;7603.0
Grecia;14.0;14.0
Irlanda;17.0;32.0
Islanda;1.0;1.0
Lettonia;20.0;42.0
Lituania;26.0;62.0
Lussemburgo;20.0;66.0
Malta;9.0;22.0
Moldavia;17.0;33.0
Norvegia;71.0;138.0
Paesi Bassi;456.0;1766.0
Polonia;162.0;343.0
Portogallo;16.0;36.0
Regno Unito;276.0;650.0
Repubblica Ceca;99.0;486.0
Romania;133.0;716.0
Russia;161.0;505.0
Slovacchia;11.0;22.0
Slovenia;47.0;56.0
Spagna;141.0;429.0
Svezia;163.0;359.0
Svizzera (incluso Liechtenstein);1256.0;3219.0
Turchia;24.0;57.0
Ucraina;81.0;276.0
Ungheria;46.0;73.0
Altri Paesi Africa Mediterranea;24.0;94.0
Altri Paesi Asia Occidentale;41.0;201.0
Altri Paesi Centro - Sud America;20.0;42.0
Altri Paesi dell'Africa;22.0;129.0
Altri Paesi dell'Asia;125.0;323.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;23.0;43.0
Australia;34.0;87.0
Brasile;68.0;102.0
Canada;32.0;59.0
Cina;60.0;198.0
Corea del Sud;61.0;71.0
Egitto;9.0;26.0
Giappone;37.0;64.0
India;9.0;13.0
Israele;86.0;172.0
Messico;13.0;25.0
Non specificato;14.0;74.0
Nuova Zelanda;9.0;10.0
Stati Uniti d'America;295.0;711.0
Sud Africa;9.0;23.0
Venezuela;2.0;6.0
Abruzzo;157.0;416.0
Basilicata;25.0;58.0
Bolzano;181.0;336.0
Calabria;108.0;262.0
Campania;357.0;961.0
Emilia Romagna;1344.0;2414.0
Friuli-Venezia Giulia;388.0;733.0
Lazio;408.0;672.0
Liguria;470.0;919.0
Lombardia;6904.0;12243.0
Marche;341.0;629.0
Molise;39.0;122.0
Piemonte;1493.0;2819.0
Puglia;218.0;529.0
Sardegna;89.0;188.0
Sicilia;237.0;735.0
Toscana;700.0;1442.0
Trento;175.0;297.0
Umbria;149.0;294.0
Valle d'Aosta;27.0;35.0
Veneto;1535.0;2658.0
