Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;223.0;929.0
Austria;16.0;45.0
Belgio;714.0;4251.0
Bielorussia;2.0;8.0
Bulgaria;56.0;123.0
Cipro;6.0;21.0
Croazia;1.0;2.0
Danimarca;104.0;527.0
Estonia;8.0;19.0
Finlandia;11.0;36.0
Francia;65.0;339.0
Germania;191.0;818.0
Grecia;20.0;94.0
Irlanda;111.0;571.0
Islanda;0.0;0.0
Lettonia;44.0;174.0
Lituania;61.0;418.0
Lussemburgo;5.0;41.0
Malta;4.0;16.0
Moldavia;4.0;12.0
Norvegia;5.0;13.0
Paesi Bassi;127.0;835.0
Polonia;1090.0;6158.0
Portogallo;15.0;68.0
Regno Unito;2199.0;12597.0
Repubblica Ceca;3056.0;15013.0
Romania;122.0;723.0
Russia;110.0;467.0
Slovacchia;151.0;968.0
Slovenia;27.0;271.0
Spagna;89.0;338.0
Svezia;191.0;1088.0
Svizzera (incluso Liechtenstein);280.0;847.0
Turchia;3.0;9.0
Ucraina;28.0;123.0
Ungheria;50.0;274.0
Altri Paesi Africa Mediterranea;3.0;90.0
Altri Paesi Asia Occidentale;12.0;52.0
Altri Paesi Centro - Sud America;16.0;245.0
Altri Paesi dell'Africa;9.0;41.0
Altri Paesi dell'Asia;86.0;301.0
Altri Paesi o territori dell'Oceania;24.0;160.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;6.0;30.0
Australia;3.0;12.0
Brasile;36.0;243.0
Canada;4.0;14.0
Cina;21.0;105.0
Corea del Sud;1.0;1.0
Egitto;3.0;36.0
Giappone;5.0;9.0
India;17.0;101.0
Israele;55.0;258.0
Messico;1.0;5.0
Non specificato;2.0;4.0
Nuova Zelanda;0.0;1.0
Stati Uniti d'America;45.0;210.0
Sud Africa;1.0;4.0
Venezuela;1.0;4.0
Abruzzo;39.0;152.0
Basilicata;84.0;451.0
Bolzano;49.0;179.0
Calabria;95.0;330.0
Campania;145.0;780.0
Emilia Romagna;1125.0;2656.0
Friuli-Venezia Giulia;67.0;265.0
Lazio;427.0;2345.0
Liguria;148.0;559.0
Lombardia;6527.0;16129.0
Marche;408.0;1928.0
Molise;5.0;9.0
Piemonte;484.0;1000.0
Puglia;161.0;599.0
Sardegna;92.0;421.0
Sicilia;165.0;683.0
Toscana;484.0;2453.0
Trento;111.0;221.0
Umbria;75.0;263.0
Valle d'Aosta;13.0;44.0
Veneto;415.0;944.0
