Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;15082;38572;15396;42678;-314;-4106;-2,04;-9,62
Austria;72570;242041;75193;252229;-2623;-10188;-3,49;-4,04
Belgio;40451;221718;42359;237875;-1908;-16157;-4,50;-6,79
Bielorussia;1520;4052;0;0;1520;4052;0,00;0,00
Bulgaria;4540;11867;3915;10731;625;1136;15,96;10,59
Cipro;479;1353;240;717;239;636;99,58;88,70
Croazia;5083;12411;4961;13166;122;-755;2,46;-5,73
Danimarca;31304;185722;36081;210141;-4777;-24419;-13,24;-11,62
Estonia;2825;8249;2521;7640;304;609;12,06;7,97
Finlandia;9166;31361;8347;27785;819;3576;9,81;12,87
Francia;78588;209593;73692;199334;4896;10259;6,64;5,15
Germania;675438;3741737;684255;3629481;-8817;112256;-1,29;3,09
Grecia;2493;6182;2768;7671;-275;-1489;-9,93;-19,41
Irlanda;14545;72570;12894;66993;1651;5577;12,80;8,32
Islanda;1377;6099;1115;4230;262;1869;23,50;44,18
Lettonia;3150;9959;2869;9755;281;204;9,79;2,09
Lituania;4238;12217;3806;11287;432;930;11,35;8,24
Lussemburgo;2178;10203;2442;11536;-264;-1333;-10,81;-11,56
Malta;1546;5736;1394;5185;152;551;10,90;10,63
Moldavia;1168;2510;0;0;1168;2510;0,00;0,00
Norvegia;14448;51742;14215;52553;233;-811;1,64;-1,54
Paesi Bassi;100160;770601;107581;835559;-7421;-64958;-6,90;-7,77
Polonia;34032;155153;32812;155563;1220;-410;3,72;-0,26
Portogallo;3828;9424;3512;8234;316;1190;9,00;14,45
Regno Unito;106588;527540;101250;504120;5338;23420;5,27;4,65
Repubblica Ceca;29041;119016;29373;126092;-332;-7076;-1,13;-5,61
Romania;15863;52228;16211;64967;-348;-12739;-2,15;-19,61
Russia;32999;103421;31959;107237;1040;-3816;3,25;-3,56
Slovacchia;2583;8746;3435;10613;-852;-1867;-24,80;-17,59
Slovenia;7438;18386;7138;18623;300;-237;4,20;-1,27
Spagna;19012;42949;17776;42305;1236;644;6,95;1,52
Svezia;24852;75010;23253;72773;1599;2237;6,88;3,07
Svizzera (incluso Liechtenstein);75406;246928;76013;252360;-607;-5432;-0,80;-2,15
Turchia;3601;9334;4155;11410;-554;-2076;-13,33;-18,19
Ucraina;9470;22943;7808;19631;1662;3312;21,29;16,87
Ungheria;12658;37029;11635;33911;1023;3118;8,79;9,19
Altri Paesi Africa Mediterranea;3110;6800;3661;9842;-551;-3042;-15,05;-30,91
Altri Paesi Asia Occidentale;6345;18831;5835;18788;510;43;8,74;0,23
Altri Paesi Centro - Sud America;5079;14101;4468;13560;611;541;13,68;3,99
Altri Paesi dell'Africa;3318;7691;2260;9694;1058;-2003;46,81;-20,66
Altri Paesi dell'Asia;8537;22938;6399;17633;2138;5305;33,41;30,09
Altri Paesi o territori dell'Oceania;150;583;272;1117;-122;-534;-44,85;-47,81
Altri Paesi o territori del Nord Americani;18;55;496;1119;-478;-1064;-96,37;-95,08
Argentina;3645;8415;3650;9224;-5;-809;-0,14;-8,77
Australia;8798;26760;6469;19250;2329;7510;36,00;39,01
Brasile;9361;26201;8695;24459;666;1742;7,66;7,12
Canada;5612;15396;4404;12465;1208;2931;27,43;23,51
Cina;16565;27609;15466;28245;1099;-636;7,11;-2,25
Corea del Sud;2284;4542;3423;5730;-1139;-1188;-33,27;-20,73
Egitto;1126;3111;938;3609;188;-498;20,04;-13,80
Giappone;3150;8646;2920;8175;230;471;7,88;5,76
India;2978;7748;2863;7422;115;326;4,02;4,39
Israele;28830;114671;29758;127562;-928;-12891;-3,12;-10,11
Messico;1662;4160;1223;3422;439;738;35,90;21,57
Non specificato;1483;3161;3983;9015;-2500;-5854;-62,77;-64,94
Nuova Zelanda;1159;3169;977;2685;182;484;18,63;18,03
Stati Uniti d'America;27675;78380;24123;69219;3552;9161;14,72;13,23
Sud Africa;1167;3519;1179;3204;-12;315;-1,02;9,83
Venezuela;477;1319;465;3138;12;-1819;2,58;-57,97
Abruzzo;11563;27001;10624;26378;939;623;8,84;2,36
Basilicata;3624;11338;3486;11995;138;-657;3,96;-5,48
Bolzano;22065;49850;20591;43404;1474;6446;7,16;14,85
Calabria;10490;29218;10194;35589;296;-6371;2,90;-17,90
Campania;32920;90876;30252;89615;2668;1261;8,82;1,41
Emilia Romagna;98311;195889;96811;198559;1500;-2670;1,55;-1,34
Friuli-Venezia Giulia;23339;49705;23449;52302;-110;-2597;-0,47;-4,97
Lazio;49721;121202;46024;120045;3697;1157;8,03;0,96
Liguria;27915;59875;28432;62394;-517;-2519;-1,82;-4,04
Lombardia;566492;1494696;601493;1553072;-35001;-58376;-5,82;-3,76
Marche;21901;48393;20589;48498;1312;-105;6,37;-0,22
Molise;1865;4718;2029;6591;-164;-1873;-8,08;-28,42
Piemonte;77664;160142;75132;165143;2532;-5001;3,37;-3,03
Puglia;24469;70598;22871;69515;1598;1083;6,99;1,56
Sardegna;8611;25403;8086;24412;525;991;6,49;4,06
Sicilia;23045;75899;20665;73679;2380;2220;11,52;3,01
Toscana;48104;98596;47094;101601;1010;-3005;2,14;-2,96
Trento;15697;32720;17933;41920;-2236;-9200;-12,47;-21,95
Umbria;11433;26627;10861;28165;572;-1538;5,27;-5,46
Valle d'Aosta;2285;4873;3763;7538;-1478;-2665;-39,28;-35,35
Veneto;115779;232713;112351;230572;3428;2141;3,05;0,93
