Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;1314.0;3539.0
Austria;1736.0;4090.0
Belgio;1141.0;5187.0
Bielorussia;120.0;205.0
Bulgaria;352.0;631.0
Cipro;26.0;62.0
Croazia;237.0;437.0
Danimarca;316.0;1021.0
Estonia;140.0;308.0
Finlandia;182.0;429.0
Francia;2094.0;4725.0
Germania;14506.0;50117.0
Grecia;114.0;274.0
Irlanda;366.0;1813.0
Islanda;15.0;15.0
Lettonia;264.0;754.0
Lituania;250.0;743.0
Lussemburgo;49.0;190.0
Malta;104.0;259.0
Moldavia;108.0;188.0
Norvegia;102.0;195.0
Paesi Bassi;640.0;1938.0
Polonia;1777.0;7998.0
Portogallo;222.0;463.0
Regno Unito;4022.0;17051.0
Repubblica Ceca;3507.0;16143.0
Romania;1179.0;3208.0
Russia;2614.0;6747.0
Slovacchia;257.0;1220.0
Slovenia;262.0;741.0
Spagna;938.0;2293.0
Svezia;528.0;1877.0
Svizzera (incluso Liechtenstein);3226.0;7576.0
Turchia;238.0;581.0
Ucraina;753.0;1466.0
Ungheria;558.0;1225.0
Altri Paesi Africa Mediterranea;238.0;521.0
Altri Paesi Asia Occidentale;330.0;854.0
Altri Paesi Centro - Sud America;262.0;808.0
Altri Paesi dell'Africa;203.0;443.0
Altri Paesi dell'Asia;541.0;1380.0
Altri Paesi o territori dell'Oceania;48.0;201.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;148.0;395.0
Australia;135.0;332.0
Brasile;629.0;1529.0
Canada;155.0;428.0
Cina;1233.0;1865.0
Corea del Sud;105.0;154.0
Egitto;118.0;419.0
Giappone;308.0;1067.0
India;198.0;564.0
Israele;609.0;1408.0
Messico;53.0;193.0
Non specificato;15.0;20.0
Nuova Zelanda;7.0;11.0
Stati Uniti d'America;1122.0;2917.0
Sud Africa;51.0;101.0
Venezuela;36.0;61.0
Abruzzo;741.0;1702.0
Basilicata;362.0;1220.0
Bolzano;1606.0;2593.0
Calabria;1102.0;3467.0
Campania;2710.0;7767.0
Emilia Romagna;8588.0;13892.0
Friuli-Venezia Giulia;1957.0;3718.0
Lazio;4002.0;9269.0
Liguria;2319.0;4553.0
Lombardia;39815.0;67225.0
Marche;2029.0;4564.0
Molise;189.0;525.0
Piemonte;6438.0;11185.0
Puglia;2128.0;5745.0
Sardegna;820.0;2390.0
Sicilia;2130.0;6532.0
Toscana;3942.0;8770.0
Trento;1400.0;2463.0
Umbria;780.0;1726.0
Valle d'Aosta;156.0;267.0
Veneto;9686.0;16005.0
