Provenienza;Arrivo 12-12/2020;Presenza 12-12/2020
Altri Paesi Europei;212.0;584.0
Austria;63.0;1181.0
Belgio;45.0;511.0
Bielorussia;5.0;40.0
Bulgaria;37.0;140.0
Cipro;0.0;31.0
Croazia;34.0;93.0
Danimarca;19.0;220.0
Estonia;1.0;13.0
Finlandia;19.0;31.0
Francia;229.0;1302.0
Germania;230.0;21550.0
Grecia;9.0;47.0
Irlanda;3.0;4.0
Islanda;8.0;56.0
Lettonia;1.0;1.0
Lituania;19.0;39.0
Lussemburgo;1.0;1.0
Malta;3.0;9.0
Moldavia;51.0;116.0
Norvegia;2.0;4.0
Paesi Bassi;30.0;1477.0
Polonia;90.0;316.0
Portogallo;35.0;151.0
Regno Unito;66.0;377.0
Repubblica Ceca;41.0;124.0
Romania;243.0;1173.0
Russia;50.0;449.0
Slovacchia;27.0;97.0
Slovenia;17.0;254.0
Spagna;111.0;613.0
Svezia;18.0;302.0
Svizzera (incluso Liechtenstein);180.0;2140.0
Turchia;5.0;17.0
Ucraina;93.0;349.0
Ungheria;35.0;46.0
Altri Paesi Africa Mediterranea;122.0;258.0
Altri Paesi Asia Occidentale;28.0;75.0
Altri Paesi Centro - Sud America;55.0;143.0
Altri Paesi dell'Africa;173.0;361.0
Altri Paesi dell'Asia;47.0;105.0
Altri Paesi o territori dell'Oceania;2.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;24.0
Australia;3.0;5.0
Brasile;25.0;96.0
Canada;4.0;6.0
Cina;39.0;59.0
Corea del Sud;2.0;2.0
Egitto;20.0;106.0
Giappone;10.0;385.0
India;58.0;85.0
Israele;4.0;8.0
Messico;1.0;4.0
Non specificato;1.0;1.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;69.0;615.0
Sud Africa;0.0;0.0
Venezuela;4.0;4.0
Abruzzo;156.0;538.0
Basilicata;83.0;546.0
Bolzano;130.0;591.0
Calabria;185.0;1829.0
Campania;696.0;4222.0
Emilia Romagna;1162.0;3473.0
Friuli-Venezia Giulia;374.0;1435.0
Lazio;568.0;2107.0
Liguria;353.0;1233.0
Lombardia;12498.0;41984.0
Marche;219.0;511.0
Molise;44.0;203.0
Piemonte;1146.0;3673.0
Puglia;391.0;2481.0
Sardegna;103.0;365.0
Sicilia;350.0;2921.0
Toscana;499.0;1191.0
Trento;190.0;829.0
Umbria;135.0;584.0
Valle d'Aosta;26.0;71.0
Veneto;1496.0;5008.0
