Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;20832;105402
Extra;3803;11557
Totale;24635;116959
Altri Paesi Europei;44;221
Austria;139;275
Belgio;103;509
Bielorussia;0;0
Bulgaria;2;2
Cipro;0;0
Croazia;10;12
Danimarca;36;81
Estonia;9;13
Finlandia;13;39
Francia;268;642
Germania;1346;2325
Grecia;12;37
Irlanda;26;173
Islanda;4;5
Lettonia;5;16
Lituania;3;8
Lussemburgo;6;14
Malta;0;0
Moldavia;3;8
Norvegia;14;34
Paesi Bassi;183;694
Polonia;66;362
Portogallo;13;36
Regno Unito;181;1034
Repubblica Ceca;22;124
Romania;259;1965
Russia;50;131
Slovacchia;12;15
Slovenia;17;42
Spagna;122;250
Svezia;24;57
Svizzera (incluso Liechtenstein);369;671
Turchia;4;7
Ucraina;10;23
Ungheria;8;8
Altri Paesi Africa Mediterranea;9;35
Altri Paesi Asia Occidentale;16;17
Altri Paesi Centro - Sud America;38;143
Altri Paesi dell'Africa;7;14
Altri Paesi dell'Asia;21;55
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;24;69
Australia;53;173
Brasile;35;348
Canada;14;37
Cina;38;162
Corea del Sud;1;3
Egitto;1;64
Giappone;15;106
India;7;25
Israele;32;90
Messico;16;92
Non specificato;12;24
Nuova Zelanda;2;8
Stati Uniti d'America;74;246
Sud Africa;4;10
Venezuela;1;3
Abruzzo;98;429
Basilicata;71;363
Bolzano;46;92
Calabria;49;270
Campania;153;794
Emilia Romagna;1194;5462
Friuli-Venezia Giulia;142;441
Lazio;699;4341
Liguria;433;2181
Lombardia;13944;72279
Marche;443;2515
Molise;4;4
Piemonte;706;2781
Puglia;378;2434
Sardegna;120;1033
Sicilia;132;886
Toscana;704;3180
Trento;127;294
Umbria;259;1203
Valle d'Aosta;16;30
Veneto;1114;4390
