Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;62;94;99;56;5;3585;19979;29957;33330
Albergo;2 Stelle;9;9;129;220;225;128;8;12960;34350;59548;60204
Albergo;3 Stelle;19;19;420;756;779;419;16;35158;94135;174468;170366
Albergo;4 Stelle;2;2;124;242;278;124;2;22117;44420;59954;101470
 --- TOTALE ALBERGHI;;35;35;735;1312;1381;727;31;73820;192884;323927;365370
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;35;35;735;1312;1381;727;31;73820;192884;323927;365370
Ostelli;;1;1;16;90;90;11;0;0;0;0;0
Agriturismo;;14;14;115;214;229;94;11;6045;22132;43848;49140
Case/App. vacanze;;2;2;15;30;30;2;0;0;0;0;0
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;2;5;5;2;1;29;58;145;145
Bed & Breakfast;;26;26;65;134;134;48;22;2860;10248;21249;22692
Rifugi alpini;;0;0;0;0;0;0;0;0;0;0;0
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;6;6;27;58;58;27;5;1019;7963;16071;15153
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;50;50;240;531;546;184;39;9953;40401;81313;87130
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;14;14;29;64;64;16;14;1248;5182;11273;12579
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;99;99;1004;1907;1991;927;84;85021;238467;416513;465079
