Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;309;678;744;1848;-435;-1170;-58,47;-63,31
Austria;153;293;520;885;-367;-592;-70,58;-66,89
Belgio;136;256;401;845;-265;-589;-66,08;-69,70
Bielorussia;14;22;70;180;-56;-158;-80,00;-87,78
Bulgaria;53;259;167;348;-114;-89;-68,26;-25,57
Cipro;4;8;7;18;-3;-10;-42,86;-55,56
Croazia;70;173;299;414;-229;-241;-76,59;-58,21
Danimarca;28;55;78;170;-50;-115;-64,10;-67,65
Estonia;6;7;46;167;-40;-160;-86,96;-95,81
Finlandia;6;44;63;251;-57;-207;-90,48;-82,47
Francia;598;1144;3318;5994;-2720;-4850;-81,98;-80,91
Germania;802;2403;2410;5339;-1608;-2936;-66,72;-54,99
Grecia;22;71;187;431;-165;-360;-88,24;-83,53
Irlanda;22;42;136;330;-114;-288;-83,82;-87,27
Islanda;0;0;4;4;-4;-4;-100,00;-100,00
Lettonia;9;17;40;50;-31;-33;-77,50;-66,00
Lituania;18;42;50;151;-32;-109;-64,00;-72,19
Lussemburgo;3;7;12;25;-9;-18;-75,00;-72,00
Malta;3;36;21;34;-18;2;-85,71;5,88
Moldavia;30;141;92;112;-62;29;-67,39;25,89
Norvegia;7;13;153;172;-146;-159;-95,42;-92,44
Paesi Bassi;166;284;445;777;-279;-493;-62,70;-63,45
Polonia;121;210;327;636;-206;-426;-63,00;-66,98
Portogallo;54;170;121;337;-67;-167;-55,37;-49,55
Regno Unito;166;422;566;1230;-400;-808;-70,67;-65,69
Repubblica Ceca;81;213;307;912;-226;-699;-73,62;-76,64
Romania;593;2090;1309;5585;-716;-3495;-54,70;-62,58
Russia;85;156;326;855;-241;-699;-73,93;-81,75
Slovacchia;34;143;195;581;-161;-438;-82,56;-75,39
Slovenia;92;200;209;502;-117;-302;-55,98;-60,16
Spagna;212;1272;782;1288;-570;-16;-72,89;-1,24
Svezia;29;41;107;225;-78;-184;-72,90;-81,78
Svizzera (incluso Liechtenstein);271;521;793;1374;-522;-853;-65,83;-62,08
Turchia;32;92;130;337;-98;-245;-75,38;-72,70
Ucraina;105;171;444;528;-339;-357;-76,35;-67,61
Ungheria;47;85;838;1504;-791;-1419;-94,39;-94,35
Altri Paesi Africa Mediterranea;101;319;217;597;-116;-278;-53,46;-46,57
Altri Paesi Asia Occidentale;11;28;89;225;-78;-197;-87,64;-87,56
Altri Paesi Centro - Sud America;70;448;260;710;-190;-262;-73,08;-36,90
Altri Paesi dell'Africa;49;100;147;302;-98;-202;-66,67;-66,89
Altri Paesi dell'Asia;17;36;243;437;-226;-401;-93,00;-91,76
Altri Paesi o territori dell'Oceania;2;4;4;4;-2;0;-50,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;14;113;101;233;-87;-120;-86,14;-51,50
Australia;3;5;31;127;-28;-122;-90,32;-96,06
Brasile;34;144;146;574;-112;-430;-76,71;-74,91
Canada;9;32;70;112;-61;-80;-87,14;-71,43
Cina;42;149;315;1230;-273;-1081;-86,67;-87,89
Corea del Sud;2;4;83;94;-81;-90;-97,59;-95,74
Egitto;20;44;21;28;-1;16;-4,76;57,14
Giappone;19;119;37;58;-18;61;-48,65;105,17
India;46;119;100;253;-54;-134;-54,00;-52,96
Israele;36;95;212;489;-176;-394;-83,02;-80,57
Messico;11;50;38;148;-27;-98;-71,05;-66,22
Non specificato;1;1;0;0;1;1;0,00;0,00
Nuova Zelanda;1;2;21;40;-20;-38;-95,24;-95,00
Stati Uniti d'America;70;248;390;1142;-320;-894;-82,05;-78,28
Sud Africa;3;4;11;21;-8;-17;-72,73;-80,95
Venezuela;7;23;28;91;-21;-68;-75,00;-74,73
Abruzzo;368;1013;1099;2270;-731;-1257;-66,52;-55,37
Basilicata;161;573;226;928;-65;-355;-28,76;-38,25
Bolzano;247;531;532;1108;-285;-577;-53,57;-52,08
Calabria;410;1651;930;2811;-520;-1160;-55,91;-41,27
Campania;1234;5803;2601;7599;-1367;-1796;-52,56;-23,63
Emilia Romagna;2533;5421;4834;8274;-2301;-2853;-47,60;-34,48
Friuli-Venezia Giulia;818;1707;1421;2397;-603;-690;-42,43;-28,79
Lazio;1181;3254;3001;6760;-1820;-3506;-60,65;-51,86
Liguria;612;1050;1359;2222;-747;-1172;-54,97;-52,75
Lombardia;13047;27083;32125;44556;-19078;-17473;-59,39;-39,22
Marche;430;852;1107;1886;-677;-1034;-61,16;-54,83
Molise;60;312;145;468;-85;-156;-58,62;-33,33
Piemonte;2632;5657;4778;9433;-2146;-3776;-44,91;-40,03
Puglia;882;3404;2005;5546;-1123;-2142;-56,01;-38,62
Sardegna;308;1946;808;3781;-500;-1835;-61,88;-48,53
Sicilia;859;4504;1756;5516;-897;-1012;-51,08;-18,35
Toscana;1202;2456;3067;5743;-1865;-3287;-60,81;-57,23
Trento;512;1000;953;1906;-441;-906;-46,27;-47,53
Umbria;302;723;656;1390;-354;-667;-53,96;-47,99
Valle d'Aosta;26;43;52;93;-26;-50;-50,00;-53,76
Veneto;3484;8687;6416;12875;-2932;-4188;-45,70;-32,53
