Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;4;4;29;51;56;16;3;445;2045;3190;3405
Albergo;2 Stelle;10;10;125;231;234;121;8;3626;22980;42315;42408
Albergo;3 Stelle;10;10;174;281;282;174;9;10245;40244;62142;65972
Albergo;4 Stelle;1;1;12;25;31;12;1;0;3168;6600;8184
 --- TOTALE ALBERGHI;;25;25;340;588;603;323;21;14316;68437;114247;119969
Residenze Turistico Alberghiere(R.T.A.);;1;1;38;103;103;22;1;1553;4522;6902;12257
 --- TOTALE ALBERGHIERO;;26;26;378;691;706;345;22;15869;72959;121149;132226
Ostelli;;3;3;20;56;56;18;3;773;3928;12608;12584
Agriturismo;;10;10;36;90;102;23;8;677;5752;15962;16398
Case/App. vacanze;;14;14;450;885;885;206;14;10635;53981;181569;172655
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;10;45;45;6;0;0;0;0;0
Bed & Breakfast;;40;40;91;224;224;79;30;2815;11777;28719;29779
Rifugi alpini;;2;2;10;88;88;14;2;756;2690;24680;28912
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;7;7;1049;3240;3240;271;7;27375;196122;606954;621102
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;13;13;56;128;128;42;10;2228;9627;23754;24734
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;90;90;1722;4756;4768;659;74;45259;283877;894246;906164
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;102;102;309;625;625;123;97;7941;43857;92508;94955
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;218;218;2409;6072;6099;1127;193;69069;400693;1107903;1133345
