Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;39.0;172.0
Austria;16.0;18.0
Belgio;43.0;243.0
Bielorussia;4.0;4.0
Bulgaria;3.0;31.0
Cipro;0.0;0.0
Croazia;3.0;3.0
Danimarca;3.0;6.0
Estonia;7.0;36.0
Finlandia;0.0;0.0
Francia;74.0;246.0
Germania;303.0;437.0
Grecia;5.0;5.0
Irlanda;6.0;18.0
Islanda;1.0;1.0
Lettonia;4.0;7.0
Lituania;8.0;15.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;3.0;4.0
Norvegia;4.0;16.0
Paesi Bassi;13.0;37.0
Polonia;10.0;15.0
Portogallo;19.0;63.0
Regno Unito;17.0;54.0
Repubblica Ceca;6.0;6.0
Romania;56.0;177.0
Russia;12.0;15.0
Slovacchia;1.0;1.0
Slovenia;4.0;5.0
Spagna;29.0;93.0
Svezia;8.0;12.0
Svizzera (incluso Liechtenstein);119.0;190.0
Turchia;0.0;0.0
Ucraina;14.0;49.0
Ungheria;3.0;6.0
Altri Paesi Africa Mediterranea;16.0;169.0
Altri Paesi Asia Occidentale;33.0;36.0
Altri Paesi Centro - Sud America;18.0;73.0
Altri Paesi dell'Africa;4.0;7.0
Altri Paesi dell'Asia;12.0;19.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;10.0;15.0
Canada;9.0;9.0
Cina;3.0;5.0
Corea del Sud;0.0;0.0
Egitto;5.0;20.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;19.0;28.0
Messico;0.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;14.0;47.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;31.0;105.0
Basilicata;24.0;83.0
Bolzano;25.0;52.0
Calabria;64.0;202.0
Campania;166.0;710.0
Emilia Romagna;616.0;2161.0
Friuli-Venezia Giulia;40.0;104.0
Lazio;193.0;460.0
Liguria;107.0;326.0
Lombardia;4812.0;11774.0
Marche;59.0;135.0
Molise;16.0;71.0
Piemonte;300.0;728.0
Puglia;175.0;558.0
Sardegna;56.0;222.0
Sicilia;136.0;382.0
Toscana;147.0;430.0
Trento;57.0;70.0
Umbria;47.0;92.0
Valle d'Aosta;12.0;14.0
Veneto;447.0;740.0
