Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;41.0;109.0
Austria;21.0;31.0
Belgio;17.0;37.0
Bielorussia;3.0;5.0
Bulgaria;4.0;40.0
Cipro;0.0;0.0
Croazia;14.0;34.0
Danimarca;5.0;10.0
Estonia;4.0;4.0
Finlandia;0.0;0.0
Francia;57.0;86.0
Germania;66.0;160.0
Grecia;6.0;15.0
Irlanda;7.0;11.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;3.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;6.0;6.0
Norvegia;2.0;2.0
Paesi Bassi;22.0;29.0
Polonia;15.0;29.0
Portogallo;4.0;4.0
Regno Unito;39.0;96.0
Repubblica Ceca;20.0;35.0
Romania;75.0;425.0
Russia;20.0;91.0
Slovacchia;2.0;2.0
Slovenia;8.0;11.0
Spagna;24.0;37.0
Svezia;3.0;6.0
Svizzera (incluso Liechtenstein);13.0;24.0
Turchia;8.0;24.0
Ucraina;16.0;22.0
Ungheria;9.0;11.0
Altri Paesi Africa Mediterranea;19.0;19.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;15.0;29.0
Altri Paesi dell'Africa;4.0;10.0
Altri Paesi dell'Asia;45.0;85.0
Altri Paesi o territori dell'Oceania;3.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;9.0
Australia;5.0;80.0
Brasile;12.0;90.0
Canada;4.0;10.0
Cina;12.0;97.0
Corea del Sud;1.0;1.0
Egitto;3.0;3.0
Giappone;3.0;3.0
India;3.0;5.0
Israele;8.0;25.0
Messico;3.0;18.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;15.0
Stati Uniti d'America;27.0;124.0
Sud Africa;2.0;2.0
Venezuela;1.0;2.0
Abruzzo;65.0;139.0
Basilicata;10.0;93.0
Bolzano;34.0;54.0
Calabria;64.0;264.0
Campania;168.0;437.0
Emilia Romagna;301.0;536.0
Friuli-Venezia Giulia;80.0;120.0
Lazio;176.0;407.0
Liguria;76.0;143.0
Lombardia;2526.0;3579.0
Marche;67.0;97.0
Molise;19.0;80.0
Piemonte;221.0;491.0
Puglia;156.0;374.0
Sardegna;40.0;214.0
Sicilia;124.0;493.0
Toscana;185.0;341.0
Trento;64.0;149.0
Umbria;36.0;61.0
Valle d'Aosta;2.0;2.0
Veneto;456.0;1005.0
