Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;11885;36824
Extra;6769;36520
Totale;18654;73344
Altri Paesi Europei;105;413
Austria;11;27
Belgio;54;266
Bielorussia;11;56
Bulgaria;6;30
Cipro;1;3
Croazia;203;1194
Danimarca;115;513
Estonia;14;37
Finlandia;2;8
Francia;51;100
Germania;78;367
Grecia;1;11
Irlanda;153;995
Islanda;2;8
Lettonia;92;532
Lituania;51;320
Lussemburgo;0;0
Malta;0;0
Moldavia;3;6
Norvegia;3;7
Paesi Bassi;44;329
Polonia;2161;11983
Portogallo;3;9
Regno Unito;1217;7726
Repubblica Ceca;1578;8048
Romania;75;330
Russia;134;474
Slovacchia;13;72
Slovenia;123;608
Spagna;9;46
Svezia;55;210
Svizzera (incluso Liechtenstein);83;193
Turchia;7;26
Ucraina;15;49
Ungheria;46;272
Altri Paesi Africa Mediterranea;10;26
Altri Paesi Asia Occidentale;1;1
Altri Paesi Centro - Sud America;4;35
Altri Paesi dell'Africa;8;26
Altri Paesi dell'Asia;3;19
Altri Paesi o territori dell'Oceania;3;21
Altri Paesi o territori del Nord Americani;1;2
Argentina;69;307
Australia;12;54
Brasile;38;373
Canada;5;14
Cina;7;8
Corea del Sud;0;0
Egitto;3;9
Giappone;2;9
India;2;2
Israele;48;224
Messico;7;27
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;27;95
Sud Africa;0;0
Venezuela;0;0
Abruzzo;69;287
Basilicata;11;47
Bolzano;15;32
Calabria;42;185
Campania;152;598
Emilia Romagna;860;2570
Friuli-Venezia Giulia;51;135
Lazio;591;2542
Liguria;133;421
Lombardia;7757;21829
Marche;558;2500
Molise;7;51
Piemonte;327;864
Puglia;187;961
Sardegna;75;261
Sicilia;137;529
Toscana;326;1147
Trento;44;84
Umbria;211;980
Valle d'Aosta;9;23
Veneto;323;778
