Provenienza;Arrivo 6-6/2020;Presenza 6-6/2020
Altri Paesi Europei;9.0;38.0
Austria;10.0;13.0
Belgio;12.0;17.0
Bielorussia;0.0;0.0
Bulgaria;4.0;9.0
Cipro;0.0;0.0
Croazia;4.0;4.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;53.0;85.0
Germania;61.0;180.0
Grecia;0.0;0.0
Irlanda;2.0;4.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;3.0;11.0
Norvegia;0.0;0.0
Paesi Bassi;7.0;9.0
Polonia;7.0;8.0
Portogallo;0.0;0.0
Regno Unito;10.0;18.0
Repubblica Ceca;4.0;6.0
Romania;30.0;76.0
Russia;1.0;3.0
Slovacchia;2.0;6.0
Slovenia;8.0;16.0
Spagna;8.0;8.0
Svezia;1.0;2.0
Svizzera (incluso Liechtenstein);27.0;67.0
Turchia;0.0;0.0
Ucraina;2.0;2.0
Ungheria;2.0;3.0
Altri Paesi Africa Mediterranea;7.0;27.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;31.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;1.0;3.0
Canada;0.0;0.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;1.0;1.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;1.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;18.0;49.0
Basilicata;22.0;75.0
Bolzano;10.0;36.0
Calabria;41.0;115.0
Campania;74.0;413.0
Emilia Romagna;215.0;436.0
Friuli-Venezia Giulia;71.0;150.0
Lazio;73.0;141.0
Liguria;44.0;59.0
Lombardia;919.0;1529.0
Marche;31.0;43.0
Molise;6.0;43.0
Piemonte;222.0;474.0
Puglia;96.0;383.0
Sardegna;10.0;129.0
Sicilia;60.0;289.0
Toscana;94.0;199.0
Trento;28.0;42.0
Umbria;32.0;68.0
Valle d'Aosta;5.0;5.0
Veneto;328.0;809.0
