Provenienza;Arrivo 11-11/2020;Presenza 11-11/2020
Altri Paesi Europei;35.0;90.0
Austria;6.0;36.0
Belgio;7.0;38.0
Bielorussia;2.0;4.0
Bulgaria;0.0;0.0
Cipro;1.0;1.0
Croazia;5.0;14.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;22.0;159.0
Germania;36.0;357.0
Grecia;1.0;3.0
Irlanda;0.0;5.0
Islanda;1.0;1.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;1.0;1.0
Malta;0.0;0.0
Moldavia;3.0;3.0
Norvegia;1.0;1.0
Paesi Bassi;5.0;16.0
Polonia;20.0;34.0
Portogallo;0.0;0.0
Regno Unito;6.0;28.0
Repubblica Ceca;7.0;16.0
Romania;36.0;359.0
Russia;4.0;18.0
Slovacchia;3.0;3.0
Slovenia;3.0;3.0
Spagna;3.0;8.0
Svezia;0.0;30.0
Svizzera (incluso Liechtenstein);41.0;115.0
Turchia;1.0;11.0
Ucraina;1.0;93.0
Ungheria;6.0;6.0
Altri Paesi Africa Mediterranea;11.0;17.0
Altri Paesi Asia Occidentale;1.0;10.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;8.0;10.0
Altri Paesi dell'Asia;0.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;2.0;16.0
Canada;0.0;0.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;9.0;63.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;34.0;76.0
Basilicata;23.0;115.0
Bolzano;25.0;32.0
Calabria;47.0;261.0
Campania;135.0;486.0
Emilia Romagna;225.0;693.0
Friuli-Venezia Giulia;47.0;79.0
Lazio;129.0;353.0
Liguria;38.0;56.0
Lombardia;1224.0;2701.0
Marche;56.0;139.0
Molise;11.0;27.0
Piemonte;279.0;740.0
Puglia;83.0;544.0
Sardegna;8.0;8.0
Sicilia;88.0;437.0
Toscana;72.0;138.0
Trento;13.0;54.0
Umbria;10.0;103.0
Valle d'Aosta;5.0;9.0
Veneto;262.0;496.0
