Provenienza;Arrivo 12-12/2020;Presenza 12-12/2020
Altri Paesi Europei;27.0;172.0
Austria;15.0;1041.0
Belgio;5.0;355.0
Bielorussia;1.0;1.0
Bulgaria;6.0;23.0
Cipro;0.0;31.0
Croazia;4.0;45.0
Danimarca;5.0;163.0
Estonia;0.0;0.0
Finlandia;5.0;11.0
Francia;49.0;526.0
Germania;72.0;20830.0
Grecia;3.0;34.0
Irlanda;1.0;1.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;11.0;29.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;6.0;24.0
Norvegia;0.0;0.0
Paesi Bassi;6.0;1429.0
Polonia;25.0;91.0
Portogallo;15.0;120.0
Regno Unito;24.0;282.0
Repubblica Ceca;3.0;3.0
Romania;20.0;105.0
Russia;18.0;353.0
Slovacchia;9.0;44.0
Slovenia;5.0;115.0
Spagna;14.0;195.0
Svezia;6.0;241.0
Svizzera (incluso Liechtenstein);42.0;1698.0
Turchia;1.0;3.0
Ucraina;15.0;115.0
Ungheria;5.0;5.0
Altri Paesi Africa Mediterranea;9.0;62.0
Altri Paesi Asia Occidentale;9.0;9.0
Altri Paesi Centro - Sud America;6.0;19.0
Altri Paesi dell'Africa;15.0;36.0
Altri Paesi dell'Asia;4.0;15.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;24.0
Australia;0.0;0.0
Brasile;6.0;37.0
Canada;1.0;1.0
Cina;4.0;7.0
Corea del Sud;2.0;2.0
Egitto;1.0;3.0
Giappone;0.0;50.0
India;5.0;6.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;31.0;403.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;17.0;48.0
Basilicata;3.0;3.0
Bolzano;48.0;361.0
Calabria;24.0;397.0
Campania;83.0;883.0
Emilia Romagna;269.0;1371.0
Friuli-Venezia Giulia;59.0;690.0
Lazio;63.0;320.0
Liguria;31.0;403.0
Lombardia;3479.0;18740.0
Marche;24.0;54.0
Molise;0.0;0.0
Piemonte;182.0;1301.0
Puglia;39.0;386.0
Sardegna;8.0;8.0
Sicilia;27.0;323.0
Toscana;58.0;331.0
Trento;40.0;266.0
Umbria;25.0;268.0
Valle d'Aosta;4.0;9.0
Veneto;387.0;2162.0
