Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;4.0;8.0
Austria;78.0;333.0
Belgio;58.0;221.0
Bielorussia;0.0;0.0
Bulgaria;6.0;18.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;5.0;17.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;32.0;104.0
Germania;1695.0;8402.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;6.0;44.0
Malta;0.0;0.0
Moldavia;1.0;2.0
Norvegia;0.0;0.0
Paesi Bassi;333.0;1959.0
Polonia;12.0;15.0
Portogallo;2.0;8.0
Regno Unito;25.0;113.0
Repubblica Ceca;63.0;201.0
Romania;18.0;77.0
Russia;5.0;6.0
Slovacchia;3.0;3.0
Slovenia;5.0;9.0
Spagna;10.0;35.0
Svezia;3.0;9.0
Svizzera (incluso Liechtenstein);71.0;191.0
Turchia;0.0;0.0
Ucraina;1.0;2.0
Ungheria;1.0;2.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;2.0;6.0
Altri Paesi Centro - Sud America;3.0;10.0
Altri Paesi dell'Africa;1.0;2.0
Altri Paesi dell'Asia;1.0;13.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;3.0;8.0
Canada;0.0;0.0
Cina;1.0;4.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;2.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;4.0;7.0
Basilicata;0.0;0.0
Bolzano;46.0;118.0
Calabria;38.0;234.0
Campania;14.0;35.0
Emilia Romagna;182.0;483.0
Friuli-Venezia Giulia;13.0;22.0
Lazio;23.0;61.0
Liguria;22.0;60.0
Lombardia;1110.0;2886.0
Marche;17.0;33.0
Molise;4.0;31.0
Piemonte;98.0;206.0
Puglia;19.0;44.0
Sardegna;3.0;9.0
Sicilia;28.0;84.0
Toscana;24.0;47.0
Trento;45.0;77.0
Umbria;8.0;25.0
Valle d'Aosta;1.0;1.0
Veneto;140.0;338.0
