Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;3164;5764
Extra;740;2197
Totale;3904;7961
Altri Paesi Europei;36;107
Austria;16;43
Belgio;20;35
Bielorussia;0;0
Bulgaria;10;17
Cipro;0;0
Croazia;11;26
Danimarca;2;2
Estonia;1;1
Finlandia;6;6
Francia;60;89
Germania;125;266
Grecia;3;5
Irlanda;13;15
Islanda;0;0
Lettonia;0;0
Lituania;0;0
Lussemburgo;0;0
Malta;8;24
Moldavia;1;1
Norvegia;2;5
Paesi Bassi;16;27
Polonia;36;96
Portogallo;6;11
Regno Unito;22;41
Repubblica Ceca;17;33
Romania;43;135
Russia;12;43
Slovacchia;1;2
Slovenia;17;23
Spagna;25;41
Svezia;9;11
Svizzera (incluso Liechtenstein);61;115
Turchia;14;45
Ucraina;13;28
Ungheria;3;3
Altri Paesi Africa Mediterranea;12;17
Altri Paesi Asia Occidentale;4;8
Altri Paesi Centro - Sud America;9;15
Altri Paesi dell'Africa;23;43
Altri Paesi dell'Asia;6;314
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;3;21
Australia;1;2
Brasile;14;36
Canada;2;7
Cina;23;250
Corea del Sud;2;6
Egitto;0;0
Giappone;1;1
India;4;20
Israele;7;8
Messico;2;12
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;17;140
Sud Africa;1;1
Venezuela;0;0
Abruzzo;44;186
Basilicata;14;89
Bolzano;19;28
Calabria;29;65
Campania;85;213
Emilia Romagna;183;303
Friuli-Venezia Giulia;63;76
Lazio;133;303
Liguria;70;157
Lombardia;1674;2505
Marche;60;88
Molise;12;66
Piemonte;181;373
Puglia;96;237
Sardegna;22;50
Sicilia;57;158
Toscana;144;249
Trento;24;62
Umbria;10;18
Valle d'Aosta;3;16
Veneto;241;522
