Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;24.0;72.0
Austria;291.0;1018.0
Belgio;69.0;254.0
Bielorussia;3.0;9.0
Bulgaria;4.0;10.0
Cipro;0.0;0.0
Croazia;8.0;20.0
Danimarca;31.0;182.0
Estonia;0.0;0.0
Finlandia;19.0;136.0
Francia;84.0;152.0
Germania;2780.0;13939.0
Grecia;2.0;2.0
Irlanda;13.0;147.0
Islanda;9.0;63.0
Lettonia;0.0;0.0
Lituania;13.0;44.0
Lussemburgo;1.0;2.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;3.0;6.0
Paesi Bassi;562.0;3382.0
Polonia;42.0;124.0
Portogallo;4.0;17.0
Regno Unito;122.0;457.0
Repubblica Ceca;65.0;121.0
Romania;24.0;72.0
Russia;24.0;84.0
Slovacchia;0.0;0.0
Slovenia;4.0;5.0
Spagna;14.0;27.0
Svezia;18.0;59.0
Svizzera (incluso Liechtenstein);102.0;247.0
Turchia;2.0;8.0
Ucraina;33.0;55.0
Ungheria;15.0;33.0
Altri Paesi Africa Mediterranea;3.0;6.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;3.0;17.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;7.0;20.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;9.0;31.0
Brasile;2.0;4.0
Canada;7.0;77.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;1.0;2.0
Israele;4.0;4.0
Messico;2.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;12.0;26.0
Sud Africa;3.0;10.0
Venezuela;0.0;0.0
Abruzzo;16.0;38.0
Basilicata;0.0;0.0
Bolzano;80.0;192.0
Calabria;10.0;18.0
Campania;24.0;37.0
Emilia Romagna;226.0;480.0
Friuli-Venezia Giulia;42.0;55.0
Lazio;39.0;72.0
Liguria;52.0;86.0
Lombardia;1818.0;4331.0
Marche;26.0;56.0
Molise;0.0;0.0
Piemonte;111.0;190.0
Puglia;14.0;46.0
Sardegna;2.0;2.0
Sicilia;34.0;275.0
Toscana;62.0;108.0
Trento;35.0;78.0
Umbria;11.0;29.0
Valle d'Aosta;3.0;7.0
Veneto;318.0;535.0
