Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;40.0;165.0
Austria;97.0;142.0
Belgio;67.0;156.0
Bielorussia;0.0;0.0
Bulgaria;3.0;31.0
Cipro;0.0;0.0
Croazia;5.0;7.0
Danimarca;16.0;32.0
Estonia;9.0;15.0
Finlandia;6.0;10.0
Francia;116.0;248.0
Germania;1374.0;2427.0
Grecia;4.0;4.0
Irlanda;5.0;12.0
Islanda;0.0;0.0
Lettonia;5.0;7.0
Lituania;10.0;13.0
Lussemburgo;3.0;3.0
Malta;8.0;23.0
Moldavia;1.0;5.0
Norvegia;2.0;3.0
Paesi Bassi;164.0;285.0
Polonia;58.0;79.0
Portogallo;18.0;35.0
Regno Unito;11.0;29.0
Repubblica Ceca;27.0;35.0
Romania;34.0;156.0
Russia;20.0;23.0
Slovacchia;6.0;6.0
Slovenia;12.0;17.0
Spagna;72.0;236.0
Svezia;22.0;34.0
Svizzera (incluso Liechtenstein);240.0;496.0
Turchia;0.0;0.0
Ucraina;3.0;57.0
Ungheria;6.0;7.0
Altri Paesi Africa Mediterranea;11.0;94.0
Altri Paesi Asia Occidentale;3.0;5.0
Altri Paesi Centro - Sud America;13.0;36.0
Altri Paesi dell'Africa;1.0;3.0
Altri Paesi dell'Asia;29.0;30.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;7.0
Australia;0.0;0.0
Brasile;1.0;2.0
Canada;18.0;22.0
Cina;8.0;15.0
Corea del Sud;0.0;0.0
Egitto;3.0;9.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;23.0;73.0
Messico;6.0;24.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;28.0;71.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;65.0;277.0
Basilicata;29.0;108.0
Bolzano;46.0;85.0
Calabria;70.0;280.0
Campania;193.0;720.0
Emilia Romagna;643.0;2747.0
Friuli-Venezia Giulia;95.0;185.0
Lazio;170.0;666.0
Liguria;267.0;879.0
Lombardia;5677.0;16377.0
Marche;102.0;291.0
Molise;16.0;56.0
Piemonte;452.0;994.0
Puglia;141.0;540.0
Sardegna;51.0;154.0
Sicilia;117.0;303.0
Toscana;250.0;790.0
Trento;52.0;121.0
Umbria;92.0;162.0
Valle d'Aosta;21.0;29.0
Veneto;539.0;1103.0
