Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;1098.0;2803.0
Austria;9609.0;31230.0
Belgio;2157.0;8106.0
Bielorussia;71.0;279.0
Bulgaria;205.0;505.0
Cipro;25.0;75.0
Croazia;214.0;1153.0
Danimarca;856.0;3393.0
Estonia;483.0;1455.0
Finlandia;139.0;452.0
Francia;2822.0;6478.0
Germania;71756.0;369454.0
Grecia;114.0;319.0
Irlanda;116.0;339.0
Islanda;12.0;77.0
Lettonia;291.0;919.0
Lituania;400.0;1294.0
Lussemburgo;251.0;984.0
Malta;51.0;130.0
Moldavia;149.0;414.0
Norvegia;55.0;145.0
Paesi Bassi;4738.0;22583.0
Polonia;3268.0;11458.0
Portogallo;234.0;680.0
Regno Unito;791.0;2736.0
Repubblica Ceca;1303.0;4487.0
Romania;1615.0;5194.0
Russia;559.0;1615.0
Slovacchia;242.0;651.0
Slovenia;497.0;1096.0
Spagna;752.0;1818.0
Svezia;449.0;1329.0
Svizzera (incluso Liechtenstein);6391.0;19298.0
Turchia;157.0;501.0
Ucraina;495.0;1238.0
Ungheria;533.0;1343.0
Altri Paesi Africa Mediterranea;264.0;610.0
Altri Paesi Asia Occidentale;192.0;639.0
Altri Paesi Centro - Sud America;321.0;865.0
Altri Paesi dell'Africa;211.0;547.0
Altri Paesi dell'Asia;345.0;792.0
Altri Paesi o territori dell'Oceania;5.0;12.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;99.0;297.0
Australia;118.0;356.0
Brasile;232.0;678.0
Canada;63.0;151.0
Cina;152.0;346.0
Corea del Sud;28.0;43.0
Egitto;64.0;328.0
Giappone;53.0;313.0
India;94.0;216.0
Israele;274.0;614.0
Messico;68.0;172.0
Non specificato;4.0;8.0
Nuova Zelanda;28.0;62.0
Stati Uniti d'America;1238.0;3831.0
Sud Africa;29.0;111.0
Venezuela;40.0;76.0
Abruzzo;920.0;2282.0
Basilicata;356.0;1080.0
Bolzano;5126.0;11370.0
Calabria;1064.0;2988.0
Campania;2952.0;7814.0
Emilia Romagna;10844.0;23591.0
Friuli-Venezia Giulia;2683.0;5814.0
Lazio;3680.0;9038.0
Liguria;2436.0;5142.0
Lombardia;86236.0;211035.0
Marche;1426.0;3151.0
Molise;130.0;405.0
Piemonte;7891.0;16935.0
Puglia;2229.0;5767.0
Sardegna;583.0;1847.0
Sicilia;2283.0;7247.0
Toscana;3636.0;7458.0
Trento;2129.0;4954.0
Umbria;717.0;1621.0
Valle d'Aosta;246.0;522.0
Veneto;12938.0;25246.0
