Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;57.0;149.0
Austria;20.0;44.0
Belgio;22.0;35.0
Bielorussia;0.0;0.0
Bulgaria;6.0;12.0
Cipro;5.0;13.0
Croazia;72.0;92.0
Danimarca;3.0;3.0
Estonia;3.0;3.0
Finlandia;4.0;15.0
Francia;188.0;348.0
Germania;383.0;704.0
Grecia;8.0;15.0
Irlanda;7.0;14.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;3.0;3.0
Lussemburgo;1.0;3.0
Malta;0.0;0.0
Moldavia;15.0;17.0
Norvegia;2.0;3.0
Paesi Bassi;24.0;44.0
Polonia;23.0;35.0
Portogallo;17.0;56.0
Regno Unito;35.0;71.0
Repubblica Ceca;23.0;70.0
Romania;98.0;250.0
Russia;8.0;15.0
Slovacchia;13.0;26.0
Slovenia;23.0;56.0
Spagna;169.0;269.0
Svezia;3.0;7.0
Svizzera (incluso Liechtenstein);110.0;195.0
Turchia;13.0;32.0
Ucraina;18.0;22.0
Ungheria;108.0;216.0
Altri Paesi Africa Mediterranea;18.0;22.0
Altri Paesi Asia Occidentale;3.0;32.0
Altri Paesi Centro - Sud America;14.0;26.0
Altri Paesi dell'Africa;25.0;55.0
Altri Paesi dell'Asia;23.0;24.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;19.0
Australia;0.0;0.0
Brasile;11.0;23.0
Canada;6.0;10.0
Cina;36.0;78.0
Corea del Sud;65.0;65.0
Egitto;4.0;4.0
Giappone;4.0;13.0
India;10.0;15.0
Israele;14.0;35.0
Messico;5.0;21.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;24.0;34.0
Sud Africa;0.0;0.0
Venezuela;1.0;3.0
Abruzzo;108.0;176.0
Basilicata;20.0;57.0
Bolzano;90.0;205.0
Calabria;79.0;164.0
Campania;231.0;647.0
Emilia Romagna;469.0;702.0
Friuli-Venezia Giulia;114.0;163.0
Lazio;289.0;681.0
Liguria;163.0;243.0
Lombardia;2759.0;3944.0
Marche;120.0;234.0
Molise;14.0;30.0
Piemonte;464.0;827.0
Puglia;164.0;548.0
Sardegna;61.0;300.0
Sicilia;111.0;283.0
Toscana;346.0;617.0
Trento;90.0;180.0
Umbria;48.0;82.0
Valle d'Aosta;2.0;2.0
Veneto;596.0;1146.0
