Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;3.0;4.0
Austria;28.0;73.0
Belgio;10.0;43.0
Bielorussia;0.0;0.0
Bulgaria;10.0;15.0
Cipro;0.0;0.0
Croazia;3.0;10.0
Danimarca;9.0;9.0
Estonia;0.0;0.0
Finlandia;4.0;10.0
Francia;61.0;148.0
Germania;390.0;1570.0
Grecia;0.0;0.0
Irlanda;5.0;25.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;1.0;1.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;9.0
Norvegia;8.0;36.0
Paesi Bassi;42.0;189.0
Polonia;17.0;35.0
Portogallo;2.0;4.0
Regno Unito;17.0;90.0
Repubblica Ceca;12.0;28.0
Romania;11.0;37.0
Russia;13.0;27.0
Slovacchia;5.0;14.0
Slovenia;6.0;14.0
Spagna;24.0;61.0
Svezia;3.0;6.0
Svizzera (incluso Liechtenstein);68.0;157.0
Turchia;1.0;2.0
Ucraina;5.0;5.0
Ungheria;7.0;38.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;10.0;28.0
Altri Paesi Centro - Sud America;1.0;1.0
Altri Paesi dell'Africa;1.0;1.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;24.0
Australia;1.0;6.0
Brasile;0.0;0.0
Canada;1.0;10.0
Cina;5.0;9.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;3.0;5.0
Israele;14.0;70.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;3.0;15.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;6.0;11.0
Basilicata;2.0;13.0
Bolzano;38.0;76.0
Calabria;21.0;63.0
Campania;14.0;35.0
Emilia Romagna;143.0;324.0
Friuli-Venezia Giulia;35.0;54.0
Lazio;65.0;263.0
Liguria;39.0;78.0
Lombardia;737.0;1455.0
Marche;21.0;37.0
Molise;1.0;2.0
Piemonte;81.0;143.0
Puglia;20.0;53.0
Sardegna;8.0;25.0
Sicilia;29.0;90.0
Toscana;32.0;47.0
Trento;17.0;38.0
Umbria;5.0;19.0
Valle d'Aosta;2.0;3.0
Veneto;180.0;353.0
