Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;15.0;58.0
Austria;76.0;183.0
Belgio;15.0;72.0
Bielorussia;3.0;3.0
Bulgaria;11.0;47.0
Cipro;0.0;0.0
Croazia;5.0;6.0
Danimarca;24.0;146.0
Estonia;1.0;1.0
Finlandia;0.0;0.0
Francia;57.0;99.0
Germania;1039.0;6048.0
Grecia;1.0;8.0
Irlanda;1.0;3.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;6.0
Lussemburgo;0.0;0.0
Malta;4.0;20.0
Moldavia;4.0;8.0
Norvegia;3.0;7.0
Paesi Bassi;186.0;1318.0
Polonia;29.0;102.0
Portogallo;1.0;2.0
Regno Unito;80.0;255.0
Repubblica Ceca;28.0;48.0
Romania;22.0;83.0
Russia;21.0;52.0
Slovacchia;6.0;14.0
Slovenia;6.0;6.0
Spagna;9.0;14.0
Svezia;11.0;11.0
Svizzera (incluso Liechtenstein);102.0;301.0
Turchia;0.0;24.0
Ucraina;8.0;30.0
Ungheria;7.0;11.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;10.0;17.0
Altri Paesi dell'Africa;1.0;3.0
Altri Paesi dell'Asia;5.0;10.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;13.0
Australia;7.0;25.0
Brasile;1.0;5.0
Canada;15.0;244.0
Cina;9.0;21.0
Corea del Sud;1.0;1.0
Egitto;4.0;8.0
Giappone;1.0;1.0
India;5.0;13.0
Israele;23.0;92.0
Messico;0.0;0.0
Non specificato;2.0;2.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;4.0;20.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;12.0;13.0
Basilicata;1.0;3.0
Bolzano;19.0;36.0
Calabria;7.0;26.0
Campania;36.0;144.0
Emilia Romagna;140.0;274.0
Friuli-Venezia Giulia;35.0;58.0
Lazio;17.0;42.0
Liguria;34.0;79.0
Lombardia;611.0;1659.0
Marche;14.0;26.0
Molise;0.0;0.0
Piemonte;116.0;172.0
Puglia;14.0;30.0
Sardegna;10.0;20.0
Sicilia;25.0;60.0
Toscana;46.0;75.0
Trento;16.0;24.0
Umbria;7.0;22.0
Valle d'Aosta;2.0;2.0
Veneto;150.0;283.0
