Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;31.0;126.0
Austria;66.0;95.0
Belgio;47.0;128.0
Bielorussia;1.0;2.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;3.0;3.0
Danimarca;2.0;4.0
Estonia;5.0;15.0
Finlandia;7.0;21.0
Francia;78.0;169.0
Germania;477.0;761.0
Grecia;9.0;45.0
Irlanda;6.0;7.0
Islanda;0.0;0.0
Lettonia;3.0;3.0
Lituania;4.0;4.0
Lussemburgo;8.0;18.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;1.0;4.0
Paesi Bassi;42.0;132.0
Polonia;24.0;45.0
Portogallo;29.0;111.0
Regno Unito;23.0;47.0
Repubblica Ceca;16.0;28.0
Romania;51.0;142.0
Russia;10.0;45.0
Slovacchia;1.0;1.0
Slovenia;21.0;22.0
Spagna;44.0;98.0
Svezia;26.0;120.0
Svizzera (incluso Liechtenstein);157.0;285.0
Turchia;2.0;2.0
Ucraina;7.0;39.0
Ungheria;2.0;2.0
Altri Paesi Africa Mediterranea;11.0;114.0
Altri Paesi Asia Occidentale;1.0;2.0
Altri Paesi Centro - Sud America;7.0;17.0
Altri Paesi dell'Africa;4.0;8.0
Altri Paesi dell'Asia;3.0;4.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;3.0;7.0
Brasile;9.0;25.0
Canada;2.0;5.0
Cina;4.0;12.0
Corea del Sud;0.0;0.0
Egitto;1.0;14.0
Giappone;0.0;0.0
India;3.0;6.0
Israele;6.0;12.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;4.0;4.0
Stati Uniti d'America;6.0;13.0
Sud Africa;1.0;7.0
Venezuela;2.0;2.0
Abruzzo;54.0;194.0
Basilicata;37.0;143.0
Bolzano;55.0;87.0
Calabria;37.0;154.0
Campania;104.0;328.0
Emilia Romagna;566.0;2513.0
Friuli-Venezia Giulia;76.0;147.0
Lazio;179.0;508.0
Liguria;138.0;337.0
Lombardia;5949.0;16959.0
Marche;77.0;150.0
Molise;5.0;5.0
Piemonte;405.0;900.0
Puglia;104.0;259.0
Sardegna;21.0;42.0
Sicilia;90.0;218.0
Toscana;284.0;683.0
Trento;74.0;121.0
Umbria;44.0;114.0
Valle d'Aosta;13.0;17.0
Veneto;544.0;1044.0
