Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;3851;7349
Extra;556;1340
Totale;4407;8689
Altri Paesi Europei;29;78
Austria;9;10
Belgio;17;28
Bielorussia;1;4
Bulgaria;1;3
Cipro;1;1
Croazia;8;17
Danimarca;4;4
Estonia;0;0
Finlandia;3;3
Francia;81;141
Germania;35;65
Grecia;6;7
Irlanda;4;9
Islanda;0;0
Lettonia;2;2
Lituania;1;1
Lussemburgo;0;0
Malta;2;4
Moldavia;7;10
Norvegia;3;3
Paesi Bassi;16;30
Polonia;13;20
Portogallo;3;6
Regno Unito;22;28
Repubblica Ceca;11;26
Romania;47;182
Russia;12;29
Slovacchia;14;38
Slovenia;13;27
Spagna;34;36
Svezia;4;5
Svizzera (incluso Liechtenstein);26;33
Turchia;10;30
Ucraina;14;22
Ungheria;9;14
Altri Paesi Africa Mediterranea;15;21
Altri Paesi Asia Occidentale;1;7
Altri Paesi Centro - Sud America;5;6
Altri Paesi dell'Africa;3;3
Altri Paesi dell'Asia;10;18
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;2;7
Australia;1;1
Brasile;6;9
Canada;1;2
Cina;5;211
Corea del Sud;2;14
Egitto;1;1
Giappone;6;7
India;7;20
Israele;10;18
Messico;4;4
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;13;72
Sud Africa;2;3
Venezuela;0;0
Abruzzo;35;72
Basilicata;12;89
Bolzano;37;83
Calabria;46;117
Campania;111;299
Emilia Romagna;257;433
Friuli-Venezia Giulia;68;141
Lazio;125;277
Liguria;71;122
Lombardia;1824;2769
Marche;64;102
Molise;10;87
Piemonte;304;615
Puglia;131;441
Sardegna;31;77
Sicilia;73;266
Toscana;152;296
Trento;103;255
Umbria;72;134
Valle d'Aosta;2;2
Veneto;323;672
