Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;836.0;2076.0
Austria;899.0;2691.0
Belgio;437.0;1812.0
Bielorussia;127.0;435.0
Bulgaria;164.0;519.0
Cipro;15.0;44.0
Croazia;321.0;468.0
Danimarca;111.0;233.0
Estonia;74.0;172.0
Finlandia;94.0;219.0
Francia;1575.0;3802.0
Germania;3665.0;26041.0
Grecia;136.0;260.0
Irlanda;137.0;653.0
Islanda;15.0;157.0
Lettonia;93.0;210.0
Lituania;133.0;294.0
Lussemburgo;33.0;85.0
Malta;48.0;388.0
Moldavia;72.0;107.0
Norvegia;68.0;139.0
Paesi Bassi;357.0;1237.0
Polonia;680.0;3865.0
Portogallo;203.0;482.0
Regno Unito;1204.0;5791.0
Repubblica Ceca;234.0;1061.0
Romania;878.0;2592.0
Russia;1711.0;4707.0
Slovacchia;85.0;215.0
Slovenia;241.0;725.0
Spagna;975.0;2185.0
Svezia;240.0;816.0
Svizzera (incluso Liechtenstein);1616.0;6155.0
Turchia;233.0;734.0
Ucraina;563.0;1169.0
Ungheria;273.0;698.0
Altri Paesi Africa Mediterranea;239.0;454.0
Altri Paesi Asia Occidentale;318.0;817.0
Altri Paesi Centro - Sud America;261.0;690.0
Altri Paesi dell'Africa;151.0;323.0
Altri Paesi dell'Asia;606.0;1437.0
Altri Paesi o territori dell'Oceania;1.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;116.0;271.0
Australia;137.0;499.0
Brasile;584.0;1168.0
Canada;143.0;572.0
Cina;1240.0;1892.0
Corea del Sud;200.0;258.0
Egitto;76.0;206.0
Giappone;166.0;704.0
India;179.0;430.0
Israele;445.0;1144.0
Messico;84.0;326.0
Non specificato;54.0;76.0
Nuova Zelanda;21.0;86.0
Stati Uniti d'America;927.0;3109.0
Sud Africa;37.0;122.0
Venezuela;22.0;58.0
Abruzzo;785.0;2037.0
Basilicata;283.0;882.0
Bolzano;903.0;1516.0
Calabria;1077.0;3287.0
Campania;2673.0;7641.0
Emilia Romagna;6712.0;12180.0
Friuli-Venezia Giulia;1739.0;3349.0
Lazio;3339.0;7041.0
Liguria;2041.0;4152.0
Lombardia;30024.0;65847.0
Marche;1311.0;2295.0
Molise;144.0;348.0
Piemonte;5511.0;10787.0
Puglia;1947.0;5972.0
Sardegna;705.0;1917.0
Sicilia;2063.0;6141.0
Toscana;3374.0;6891.0
Trento;915.0;1995.0
Umbria;906.0;2160.0
Valle d'Aosta;169.0;359.0
Veneto;8094.0;14368.0
