Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;12099;18998
Extra;6711;18980
Totale;18810;37978
Altri Paesi Europei;115;247
Austria;276;594
Belgio;78;189
Bielorussia;2;4
Bulgaria;40;61
Cipro;4;6
Croazia;14;15
Danimarca;76;183
Estonia;10;14
Finlandia;96;273
Francia;431;808
Germania;1558;6814
Grecia;25;82
Irlanda;48;77
Islanda;3;17
Lettonia;8;14
Lituania;39;68
Lussemburgo;3;7
Malta;0;0
Moldavia;6;8
Norvegia;36;73
Paesi Bassi;166;526
Polonia;95;192
Portogallo;41;69
Regno Unito;464;1511
Repubblica Ceca;53;101
Romania;113;265
Russia;109;287
Slovacchia;1;1
Slovenia;36;41
Spagna;155;331
Svezia;264;632
Svizzera (incluso Liechtenstein);956;2354
Turchia;24;38
Ucraina;43;92
Ungheria;42;95
Altri Paesi Africa Mediterranea;30;44
Altri Paesi Asia Occidentale;12;29
Altri Paesi Centro - Sud America;25;67
Altri Paesi dell'Africa;11;20
Altri Paesi dell'Asia;58;99
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;3;9
Australia;70;180
Brasile;43;79
Canada;63;123
Cina;45;99
Corea del Sud;1;11
Egitto;7;13
Giappone;59;120
India;18;44
Israele;73;178
Messico;19;36
Non specificato;45;89
Nuova Zelanda;9;41
Stati Uniti d'America;674;1568
Sud Africa;10;33
Venezuela;6;9
Abruzzo;162;319
Basilicata;50;159
Bolzano;156;202
Calabria;156;296
Campania;495;1174
Emilia Romagna;1076;1605
Friuli-Venezia Giulia;282;472
Lazio;464;821
Liguria;349;601
Lombardia;5080;6879
Marche;283;361
Molise;63;122
Piemonte;1019;1700
Puglia;214;583
Sardegna;88;135
Sicilia;200;488
Toscana;587;986
Trento;116;183
Umbria;92;160
Valle d'Aosta;27;42
Veneto;1140;1710
