Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;897.0;2532.0
Austria;490.0;1382.0
Belgio;418.0;1382.0
Bielorussia;84.0;196.0
Bulgaria;129.0;243.0
Cipro;12.0;29.0
Croazia;589.0;2342.0
Danimarca;231.0;762.0
Estonia;101.0;246.0
Finlandia;124.0;258.0
Francia;1171.0;2321.0
Germania;2534.0;9768.0
Grecia;157.0;375.0
Irlanda;327.0;1488.0
Islanda;5.0;15.0
Lettonia;94.0;201.0
Lituania;113.0;292.0
Lussemburgo;18.0;33.0
Malta;94.0;313.0
Moldavia;119.0;330.0
Norvegia;59.0;139.0
Paesi Bassi;455.0;849.0
Polonia;2843.0;16166.0
Portogallo;154.0;512.0
Regno Unito;2003.0;10916.0
Repubblica Ceca;2236.0;11353.0
Romania;960.0;2737.0
Russia;2160.0;5780.0
Slovacchia;143.0;504.0
Slovenia;236.0;857.0
Spagna;799.0;1766.0
Svezia;299.0;675.0
Svizzera (incluso Liechtenstein);1233.0;3455.0
Turchia;193.0;500.0
Ucraina;610.0;1377.0
Ungheria;178.0;641.0
Altri Paesi Africa Mediterranea;219.0;473.0
Altri Paesi Asia Occidentale;258.0;780.0
Altri Paesi Centro - Sud America;208.0;462.0
Altri Paesi dell'Africa;169.0;408.0
Altri Paesi dell'Asia;328.0;775.0
Altri Paesi o territori dell'Oceania;5.0;26.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;85.0;222.0
Australia;151.0;385.0
Brasile;500.0;1263.0
Canada;97.0;556.0
Cina;754.0;1291.0
Corea del Sud;399.0;822.0
Egitto;64.0;183.0
Giappone;120.0;454.0
India;116.0;269.0
Israele;256.0;658.0
Messico;43.0;216.0
Non specificato;21.0;27.0
Nuova Zelanda;19.0;47.0
Stati Uniti d'America;599.0;2083.0
Sud Africa;46.0;130.0
Venezuela;24.0;53.0
Abruzzo;756.0;1843.0
Basilicata;255.0;897.0
Bolzano;491.0;769.0
Calabria;835.0;2885.0
Campania;2339.0;7156.0
Emilia Romagna;6454.0;13367.0
Friuli-Venezia Giulia;1296.0;2559.0
Lazio;3075.0;7372.0
Liguria;1663.0;3614.0
Lombardia;32841.0;74228.0
Marche;1698.0;5204.0
Molise;132.0;380.0
Piemonte;4399.0;8676.0
Puglia;1671.0;5236.0
Sardegna;627.0;1574.0
Sicilia;1716.0;5463.0
Toscana;2964.0;6340.0
Trento;770.0;1622.0
Umbria;723.0;2829.0
Valle d'Aosta;73.0;163.0
Veneto;6260.0;11659.0
