Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;111.0;242.0
Austria;729.0;2456.0
Belgio;863.0;4409.0
Bielorussia;7.0;43.0
Bulgaria;21.0;41.0
Cipro;8.0;30.0
Croazia;16.0;45.0
Danimarca;300.0;1291.0
Estonia;19.0;42.0
Finlandia;25.0;76.0
Francia;2417.0;6536.0
Germania;6504.0;30693.0
Grecia;11.0;51.0
Irlanda;161.0;649.0
Islanda;6.0;8.0
Lettonia;34.0;57.0
Lituania;45.0;101.0
Lussemburgo;67.0;215.0
Malta;9.0;35.0
Moldavia;22.0;69.0
Norvegia;74.0;221.0
Paesi Bassi;5018.0;46900.0
Polonia;257.0;1148.0
Portogallo;45.0;124.0
Regno Unito;1044.0;4280.0
Repubblica Ceca;127.0;381.0
Romania;202.0;990.0
Russia;210.0;591.0
Slovacchia;17.0;40.0
Slovenia;49.0;128.0
Spagna;308.0;845.0
Svezia;241.0;740.0
Svizzera (incluso Liechtenstein);1139.0;3171.0
Turchia;12.0;53.0
Ucraina;69.0;176.0
Ungheria;89.0;286.0
Altri Paesi Africa Mediterranea;14.0;17.0
Altri Paesi Asia Occidentale;43.0;161.0
Altri Paesi Centro - Sud America;36.0;90.0
Altri Paesi dell'Africa;20.0;47.0
Altri Paesi dell'Asia;30.0;80.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;8.0
Australia;69.0;217.0
Brasile;41.0;115.0
Canada;68.0;170.0
Cina;38.0;111.0
Corea del Sud;13.0;26.0
Egitto;5.0;11.0
Giappone;39.0;81.0
India;17.0;44.0
Israele;286.0;863.0
Messico;8.0;22.0
Non specificato;40.0;134.0
Nuova Zelanda;15.0;22.0
Stati Uniti d'America;499.0;1478.0
Sud Africa;10.0;71.0
Venezuela;1.0;2.0
Abruzzo;91.0;271.0
Basilicata;18.0;47.0
Bolzano;142.0;321.0
Calabria;41.0;107.0
Campania;255.0;814.0
Emilia Romagna;1220.0;2727.0
Friuli-Venezia Giulia;215.0;486.0
Lazio;501.0;1383.0
Liguria;281.0;487.0
Lombardia;8903.0;38095.0
Marche;247.0;628.0
Molise;17.0;42.0
Piemonte;1069.0;2551.0
Puglia;182.0;499.0
Sardegna;88.0;166.0
Sicilia;142.0;443.0
Toscana;580.0;1316.0
Trento;107.0;154.0
Umbria;116.0;268.0
Valle d'Aosta;30.0;51.0
Veneto;1258.0;2892.0
