Indirizzo;CAP;Comune;Provincia;Sigla;longitude;latitude
Via Mazzini, 28, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.1492;45.267298
Via Mazzini, 37, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.149092;45.266842
Via Chiesa, 33A, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.15187;45.266216
Via Chiesa, 39. 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.152199;45.266185
Via Chiesa, 55, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.153298;45.26645
Via Ignazio Pietta, 10. 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.156301;45.263301
Via Mazzini, 40, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.149101;45.267032
Viale Europa, 38Bis, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.156798;45.268387
Via Giuseppe Zanardelli, 72, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.150807;45.2706
Via Mazzini, 97, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.144402;45.26772
Via Guglielmo Marconi, 1B, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.967942;45.35022
Via Soldi, 1, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.969449;45.349387
Via del Soccorso, 44, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.966648;45.345734
Via Conte Zoppola, 13, 25022 Motella BS, Italy;25022;Borgo San Giacomo;Brescia;BS;10.010456;45.34367
Via XXIV Maggio, 13, 25022 Farfengo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.9803;45.367899
Via Fornello, 7A, 25022 Padernello BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.995922;45.359043
Via Maggiore, 11, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.951868;45.326787
Piazza IV Novembre, 9. 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.644237;45.338013
Via Giuseppe Garibaldi, 32, 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.644326;45.339358
Via XI Febbraio, 7, 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.644154;45.337432
Via Repubblica, 2, 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.646063;45.339492
Via Morsenti, 8, 26010 Passarera CR, Italy;26010;Capergnanica;Cremona;CR;9.645771;45.322717
Piazza Martiri della Libert�, 24A, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.930652;45.537993
Piazza Martiri della Libert�, 22, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.930508;45.537981
Piazza Martiri della Libert�, 19. 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.930481;45.538078
Via Lancini, 4, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.934469;45.535785
Via Gian Battista Pedersoli, 11, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.933812;45.535893
Piazza del Granaio, 14, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.925472;45.538402
Via Zeveto, 2, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.929912;45.536009
Piazza Zanardelli Giuseppe, 2, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.928988;45.536278
Piazza delle Erbe, 1, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.928501;45.536696
Via Marengo, 2, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.928421;45.537323
Via Alcide de Gasperi, 9. 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.929738;45.536982
Via Giovanni XXIII, 1, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.935712;45.535011
Via Lancini, 4, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.934281;45.53589
Via San Bernardo, 1/b, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.91881;45.537712
Via Lancini, 4, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.934149;45.535818
Viale Giacomo Matteotti, 10. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.978078;45.56202
Via Adelchi Negri, 1, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.97679;45.562702
Via Don Andrea Tonelli, 18, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.978629;45.565287
Via Buscarino, 9. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.976861;45.568302
Via Padre Ottorino Marcolini, 8, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.97264;45.566518
Via Paolo VI, 7, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.975652;45.569103
Via Castello, 14, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.977791;45.562994
Via Campo Sportivo, 10. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.965839;45.5671
Via del Terraglio, 10. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.977871;45.561707
Via Benefattori, 9. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.977872;45.564291
Viale Giacomo Matteotti, 9. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.977849;45.561906
