Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;44;66;68;38;5;3953;14629;21188;23142
Albergo;2 Stelle;7;7;127;200;204;115;5;12373;33092;52152;52514
Albergo;3 Stelle;17;17;440;752;818;440;17;78596;150512;291125;280189
Albergo;4 Stelle;12;12;1019;1912;1968;1019;12;248530;371063;718184;718173
Albergo;5 Stelle;1;1;65;108;108;65;1;18865;23363;39420;39420
 --- TOTALE ALBERGHI;;42;42;1695;3038;3166;1677;40;362317;592659;1122069;1113438
Residenze Turistico Alberghiere(R.T.A.);;1;1;20;34;34;19;1;3750;8031;11680;12410
 --- TOTALE ALBERGHIERO;;43;43;1715;3072;3200;1696;41;366067;600690;1133749;1125848
Ostelli;;1;1;4;20;20;1;1;738;1293;6440;6440
Agriturismo;;3;3;17;38;38;19;2;1672;4823;9794;9794
Case/App. vacanze;;35;35;241;458;458;180;35;33310;60916;110042;132200
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;15;15;737;993;993;695;14;113867;250658;342273;340364
Bed & Breakfast;;29;29;67;162;162;59;28;5126;12533;27793;31242
Rifugi alpini;;1;1;3;22;22;2;1;15;1095;8030;8030
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;1;1;6;14;14;6;1;203;1350;3150;3150
Foresterie lombarde;;10;10;35;73;73;31;10;4350;8483;17652;17726
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;95;95;1110;1780;1780;993;92;159281;341151;525174;548946
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;96;96;172;352;353;106;88;10979;23639;50523;55618
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;234;234;2997;5204;5333;2795;221;536327;965480;1709446;1730412
