Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;37548;61837
Extra;46784;136178
Totale;84332;198015
Altri Paesi Europei;615;1195
Austria;2059;5613
Belgio;340;607
Bielorussia;60;156
Bulgaria;205;414
Cipro;9;18
Croazia;182;325
Danimarca;235;977
Estonia;84;258
Finlandia;141;336
Francia;906;2075
Germania;27818;89731
Grecia;92;198
Irlanda;322;891
Islanda;9;10
Lettonia;117;264
Lituania;158;469
Lussemburgo;38;119
Malta;85;244
Moldavia;42;79
Norvegia;157;464
Paesi Bassi;253;628
Polonia;579;1196
Portogallo;137;329
Regno Unito;1430;3862
Repubblica Ceca;358;1051
Romania;440;1165
Russia;1479;3839
Slovacchia;78;177
Slovenia;105;243
Spagna;528;1151
Svezia;307;703
Svizzera (incluso Liechtenstein);2570;6174
Turchia;125;261
Ucraina;387;845
Ungheria;393;824
Altri Paesi Africa Mediterranea;70;155
Altri Paesi Asia Occidentale;185;508
Altri Paesi Centro - Sud America;212;448
Altri Paesi dell'Africa;77;141
Altri Paesi dell'Asia;279;616
Altri Paesi o territori dell'Oceania;6;8
Altri Paesi o territori del Nord Americani;0;0
Argentina;123;260
Australia;86;193
Brasile;244;813
Canada;99;264
Cina;626;828
Corea del Sud;33;67
Egitto;42;135
Giappone;77;162
India;69;160
Israele;1053;2780
Messico;30;71
Non specificato;3;7
Nuova Zelanda;3;5
Stati Uniti d'America;582;1583
Sud Africa;27;47
Venezuela;15;36
Abruzzo;221;415
Basilicata;87;228
Bolzano;778;1170
Calabria;267;551
Campania;962;2205
Emilia Romagna;4306;6640
Friuli-Venezia Giulia;720;1195
Lazio;945;1701
Liguria;924;1712
Lombardia;16235;25254
Marche;489;913
Molise;35;79
Piemonte;2716;4876
Puglia;567;1125
Sardegna;222;429
Sicilia;589;1144
Toscana;1507;2417
Trento;569;899
Umbria;367;633
Valle d'Aosta;82;179
Veneto;4960;8072
