Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;136.0;665.0
Austria;213.0;4739.0
Belgio;98.0;2491.0
Bielorussia;14.0;38.0
Bulgaria;38.0;94.0
Cipro;7.0;44.0
Croazia;32.0;447.0
Danimarca;31.0;1589.0
Estonia;20.0;47.0
Finlandia;32.0;180.0
Francia;418.0;3777.0
Germania;2109.0;78142.0
Grecia;29.0;63.0
Irlanda;21.0;476.0
Islanda;4.0;102.0
Lettonia;49.0;216.0
Lituania;24.0;46.0
Lussemburgo;17.0;66.0
Malta;30.0;352.0
Moldavia;15.0;22.0
Norvegia;18.0;36.0
Paesi Bassi;155.0;4999.0
Polonia;144.0;1235.0
Portogallo;40.0;327.0
Regno Unito;157.0;1504.0
Repubblica Ceca;82.0;1150.0
Romania;191.0;1073.0
Russia;135.0;380.0
Slovacchia;8.0;79.0
Slovenia;49.0;448.0
Spagna;229.0;931.0
Svezia;20.0;196.0
Svizzera (incluso Liechtenstein);423.0;4361.0
Turchia;14.0;168.0
Ucraina;129.0;586.0
Ungheria;35.0;308.0
Altri Paesi Africa Mediterranea;40.0;62.0
Altri Paesi Asia Occidentale;80.0;398.0
Altri Paesi Centro - Sud America;60.0;343.0
Altri Paesi dell'Africa;24.0;134.0
Altri Paesi dell'Asia;133.0;413.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;4.0
Australia;12.0;109.0
Brasile;57.0;502.0
Canada;30.0;120.0
Cina;58.0;180.0
Corea del Sud;11.0;19.0
Egitto;12.0;39.0
Giappone;20.0;48.0
India;8.0;78.0
Israele;114.0;409.0
Messico;16.0;93.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;2.0
Stati Uniti d'America;212.0;1393.0
Sud Africa;0.0;0.0
Venezuela;4.0;8.0
Abruzzo;146.0;681.0
Basilicata;53.0;249.0
Bolzano;236.0;1613.0
Calabria;217.0;1376.0
Campania;472.0;2882.0
Emilia Romagna;2499.0;9304.0
Friuli-Venezia Giulia;421.0;2234.0
Lazio;573.0;3488.0
Liguria;414.0;2649.0
Lombardia;12995.0;43056.0
Marche;293.0;1836.0
Molise;31.0;292.0
Piemonte;1398.0;5522.0
Puglia;351.0;1769.0
Sardegna;147.0;775.0
Sicilia;424.0;2607.0
Toscana;830.0;4028.0
Trento;180.0;729.0
Umbria;113.0;738.0
Valle d'Aosta;20.0;110.0
Veneto;2387.0;9110.0
