Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;43;63;65;31;5;1784;9987;15365;15737
Albergo;2 Stelle;7;7;127;200;204;115;6;7316;31005;49356;49832
Albergo;3 Stelle;17;17;440;752;818;440;17;44949;137089;257358;258501
Albergo;4 Stelle;13;13;1156;2151;2200;1156;13;88730;305017;598571;578654
Albergo;5 Stelle;1;1;64;99;99;64;1;4041;9344;15768;14454
 --- TOTALE ALBERGHI;;43;43;1830;3265;3386;1806;42;146820;492442;936418;917178
Residenze Turistico Alberghiere(R.T.A.);;1;1;20;34;34;19;1;1324;5800;9292;9860
 --- TOTALE ALBERGHIERO;;44;44;1850;3299;3420;1825;43;148144;498242;945710;927038
Ostelli;;1;1;4;20;20;4;1;624;3984;8880;4280
Agriturismo;;3;3;17;38;38;19;2;976;4613;9518;9518
Case/App. vacanze;;53;53;258;503;503;187;52;26974;63849;118027;136875
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;16;16;759;1032;1032;713;14;53592;191544;254438;256042
Bed & Breakfast;;30;30;68;164;164;62;26;2899;8922;21521;23566
Rifugi alpini;;1;1;3;22;22;2;0;0;0;0;0
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;1;1;6;14;14;6;1;154;1494;3486;3486
Foresterie lombarde;;13;13;45;88;88;38;9;2659;6965;13890;13638
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;118;118;1160;1881;1881;1031;105;87878;281371;429760;447405
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;117;117;200;421;422;127;99;7028;21331;46251;48734
Locazione turistica non imprenditoriale;;14;14;20;44;44;15;12;930;1956;4541;4714
 --- TOTALE COMPLESSIVO;;293;293;3230;5645;5767;2998;259;243980;802900;1426262;1427891
