Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;54.0;77.0
Austria;15.0;34.0
Belgio;10.0;22.0
Bielorussia;14.0;30.0
Bulgaria;2.0;17.0
Cipro;0.0;0.0
Croazia;11.0;13.0
Danimarca;6.0;9.0
Estonia;1.0;1.0
Finlandia;5.0;6.0
Francia;127.0;181.0
Germania;127.0;254.0
Grecia;3.0;5.0
Irlanda;14.0;35.0
Islanda;0.0;0.0
Lettonia;2.0;6.0
Lituania;4.0;25.0
Lussemburgo;0.0;0.0
Malta;1.0;1.0
Moldavia;5.0;5.0
Norvegia;0.0;0.0
Paesi Bassi;15.0;21.0
Polonia;17.0;29.0
Portogallo;7.0;13.0
Regno Unito;56.0;127.0
Repubblica Ceca;10.0;19.0
Romania;87.0;360.0
Russia;16.0;74.0
Slovacchia;5.0;8.0
Slovenia;9.0;16.0
Spagna;26.0;53.0
Svezia;5.0;7.0
Svizzera (incluso Liechtenstein);40.0;70.0
Turchia;6.0;21.0
Ucraina;37.0;55.0
Ungheria;12.0;12.0
Altri Paesi Africa Mediterranea;31.0;78.0
Altri Paesi Asia Occidentale;2.0;6.0
Altri Paesi Centro - Sud America;13.0;61.0
Altri Paesi dell'Africa;9.0;11.0
Altri Paesi dell'Asia;14.0;64.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;2.0;2.0
Brasile;13.0;28.0
Canada;0.0;0.0
Cina;34.0;159.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;13.0;29.0
Israele;17.0;51.0
Messico;2.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;13.0;21.0
Sud Africa;1.0;1.0
Venezuela;1.0;2.0
Abruzzo;70.0;199.0
Basilicata;12.0;65.0
Bolzano;29.0;67.0
Calabria;42.0;187.0
Campania;192.0;614.0
Emilia Romagna;379.0;614.0
Friuli-Venezia Giulia;76.0;118.0
Lazio;260.0;648.0
Liguria;72.0;142.0
Lombardia;2753.0;3654.0
Marche;94.0;139.0
Molise;9.0;15.0
Piemonte;361.0;661.0
Puglia;126.0;456.0
Sardegna;45.0;244.0
Sicilia;150.0;477.0
Toscana;187.0;387.0
Trento;85.0;117.0
Umbria;63.0;130.0
Valle d'Aosta;0.0;0.0
Veneto;413.0;848.0
