Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;64159;158414
Extra;178303;872004
Totale;242462;1030418
Altri Paesi Europei;799;2043
Austria;7495;27490
Belgio;3193;15891
Bielorussia;99;223
Bulgaria;415;1081
Cipro;25;56
Croazia;295;702
Danimarca;998;5196
Estonia;248;565
Finlandia;883;3145
Francia;5849;15083
Germania;98276;553454
Grecia;140;403
Irlanda;1973;10611
Islanda;112;439
Lettonia;259;665
Lituania;345;878
Lussemburgo;268;1642
Malta;172;822
Moldavia;35;123
Norvegia;1285;4797
Paesi Bassi;5926;40078
Polonia;2441;9911
Portogallo;293;774
Regno Unito;14551;77006
Repubblica Ceca;1777;6606
Romania;770;2261
Russia;2664;8415
Slovacchia;188;509
Slovenia;393;784
Spagna;964;2054
Svezia;1834;5626
Svizzera (incluso Liechtenstein);7053;24159
Turchia;249;970
Ucraina;660;1709
Ungheria;852;2606
Altri Paesi Africa Mediterranea;82;218
Altri Paesi Asia Occidentale;590;1736
Altri Paesi Centro - Sud America;306;879
Altri Paesi dell'Africa;232;580
Altri Paesi dell'Asia;661;1650
Altri Paesi o territori dell'Oceania;10;30
Altri Paesi o territori del Nord Americani;0;0
Argentina;375;793
Australia;1331;3802
Brasile;883;1955
Canada;916;2360
Cina;946;1357
Corea del Sud;144;226
Egitto;51;196
Giappone;181;335
India;127;273
Israele;4188;16931
Messico;78;150
Non specificato;23;70
Nuova Zelanda;158;464
Stati Uniti d'America;3102;8932
Sud Africa;107;212
Venezuela;33;78
Abruzzo;613;1373
Basilicata;158;339
Bolzano;2077;4622
Calabria;428;979
Campania;1208;2860
Emilia Romagna;5950;11879
Friuli-Venezia Giulia;1349;3068
Lazio;2167;5498
Liguria;1504;3689
Lombardia;29086;79349
Marche;1236;2899
Molise;63;214
Piemonte;3909;9576
Puglia;1004;2505
Sardegna;344;722
Sicilia;850;2280
Toscana;2568;5518
Trento;1167;2779
Umbria;584;1241
Valle d'Aosta;162;557
Veneto;7732;16467
