Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;265.0;630.0
Austria;170.0;373.0
Belgio;122.0;319.0
Bielorussia;25.0;97.0
Bulgaria;46.0;75.0
Cipro;5.0;13.0
Croazia;99.0;159.0
Danimarca;25.0;49.0
Estonia;28.0;81.0
Finlandia;26.0;77.0
Francia;596.0;966.0
Germania;654.0;1436.0
Grecia;51.0;96.0
Irlanda;38.0;108.0
Islanda;0.0;0.0
Lettonia;32.0;111.0
Lituania;34.0;105.0
Lussemburgo;6.0;6.0
Malta;24.0;47.0
Moldavia;33.0;88.0
Norvegia;17.0;38.0
Paesi Bassi;132.0;290.0
Polonia;133.0;381.0
Portogallo;76.0;122.0
Regno Unito;392.0;781.0
Repubblica Ceca;141.0;263.0
Romania;275.0;501.0
Russia;322.0;726.0
Slovacchia;13.0;110.0
Slovenia;48.0;147.0
Spagna;330.0;824.0
Svezia;61.0;108.0
Svizzera (incluso Liechtenstein);397.0;648.0
Turchia;63.0;137.0
Ucraina;189.0;428.0
Ungheria;84.0;100.0
Altri Paesi Africa Mediterranea;133.0;315.0
Altri Paesi Asia Occidentale;78.0;210.0
Altri Paesi Centro - Sud America;92.0;209.0
Altri Paesi dell'Africa;106.0;245.0
Altri Paesi dell'Asia;192.0;360.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;29.0;52.0
Australia;62.0;150.0
Brasile;172.0;368.0
Canada;37.0;95.0
Cina;250.0;415.0
Corea del Sud;20.0;37.0
Egitto;53.0;165.0
Giappone;66.0;322.0
India;109.0;249.0
Israele;87.0;143.0
Messico;25.0;115.0
Non specificato;7.0;13.0
Nuova Zelanda;4.0;11.0
Stati Uniti d'America;356.0;892.0
Sud Africa;43.0;76.0
Venezuela;13.0;22.0
Abruzzo;276.0;594.0
Basilicata;74.0;297.0
Bolzano;175.0;308.0
Calabria;375.0;1285.0
Campania;1037.0;3318.0
Emilia Romagna;1282.0;2338.0
Friuli-Venezia Giulia;506.0;984.0
Lazio;1786.0;3441.0
Liguria;677.0;1096.0
Lombardia;6726.0;14817.0
Marche;403.0;717.0
Molise;93.0;204.0
Piemonte;1476.0;2613.0
Puglia;733.0;1897.0
Sardegna;216.0;507.0
Sicilia;738.0;2808.0
Toscana;1100.0;1836.0
Trento;241.0;828.0
Umbria;238.0;440.0
Valle d'Aosta;67.0;117.0
Veneto;1701.0;3359.0
