Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;25;25;312;521;523;240;23;9437;69954;113179;113953
Albergo;2 Stelle;16;16;199;323;331;191;13;7066;44823;75487;75933
Albergo;3 Stelle;52;52;1439;2491;2566;1442;50;110632;370325;635621;644149
Albergo;4 Stelle;9;9;557;1086;1234;553;8;58531;127555;310827;276534
Albergo;5 Stelle;1;1;121;240;300;121;1;12272;14641;29040;36300
 --- TOTALE ALBERGHI;;103;103;2628;4661;4954;2547;95;197938;627298;1164154;1146869
Residenze Turistico Alberghiere(R.T.A.);;13;13;386;881;909;369;13;57894;112827;237626;253270
 --- TOTALE ALBERGHIERO;;116;116;3014;5542;5863;2916;108;255832;740125;1401780;1400139
Ostelli;;9;9;97;357;357;81;7;5205;20533;66739;66739
Agriturismo;;19;19;105;264;284;67;13;2159;16188;37756;40591
Case/App. vacanze;;55;55;638;1392;1392;363;48;21879;128146;289340;290756
Villaggi turistici;;1;1;14;118;118;14;1;112;1512;12744;12744
Case per ferie;;22;22;573;1230;1230;356;17;9336;56910;120987;120987
Bed & Breakfast;;48;48;127;296;296;99;46;4887;23170;53314;55883
Rifugi alpini;;37;37;161;1006;1006;118;27;372;17300;84151;85281
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;5;5;644;1985;1985;158;4;14024;171854;529594;529594
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;8;12;12;8;2;564;1675;2641;2640
Foresterie lombarde;;21;21;90;190;190;77;19;4400;18624;38142;40720
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;219;219;2457;6850;6870;1341;184;62938;455912;1235408;1245935
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;192;192;627;1313;1313;240;174;9915;86505;185403;189953
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;527;527;6098;13705;14046;4497;466;328685;1282542;2822591;2836027
