id,type,titolo,idCategoria,categoria,idCategoriaFather,categoriaFather,macrocategoria,imagePath,comune,siglaProvincia,indirizzo,seoUrl,ulrCard,urlScheda,urlSlider,gidowner,rating,sottotitolo
4031,luoghi,Mezzobusto Gasparo da Salò,16,Edificio di altro genere,4,Beni paesaggistico-ambientali,Luoghi,/20190401/26475_1.jpg,Salò,BS,Lungolago Zanardelli,/luoghi/beni-paesaggistico-ambientali/edificio-altro-genere/mezzobusto-gasparo-salo-/4031,/20190401/26475_4.jpg,/20190401/26475_6.jpg,/20190401/26475_5.jpg,145,0,Mezzobusto Gasparo da Salò
2620,luoghi,Forte di Cima Ora,16,Edificio di altro genere,4,Beni paesaggistico-ambientali,Luoghi,/20170822/11081.jpg,Anfo,BS,"25070 Anfo BS, Italia",/luoghi/beni-paesaggistico-ambientali/edificio-altro-genere/forte-cima-ora/2620,/20170822/11081.jpg,/20170822/11081.jpg,/20170822/11081.jpg,145,0,Forte di Cima Ora
2763,luoghi,Auditorium Andrea Celesti,1,Auditorium / Sala Concerti,1,Luoghi della cultura,Luoghi,/20180104/13174.jpg,Desenzano del Garda,BS,Via Carducci 6,/luoghi/luoghi-cultura/auditorium-sala-concerti/auditorium-andrea-celesti/2763,/20180104/13174.jpg,/20180104/13174.jpg,/20180104/13174.jpg,145,0,Auditorium Andrea Celesti
2904,luoghi,Capitolium o Tempio Capitolino,34,Bene  archeologico,3,Beni artistico-architettonici,Luoghi,/20180509/16744_1.jpg,Brescia,BS,"Via dei Musei, 55",/luoghi/beni-artistico-architettonici/bene-archeologico/capitolium-tempio-capitolino/2904,/20180509/16744_4.jpg,/20180509/16744_6.jpg,/20180509/16744_5.jpg,145,0,Capitolium o Tempio Capitolino
5120,luoghi,Piazza Don Gnocchi,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20200824/36510_1.jpg,Pozzolengo,BS,"Piazza Don Gnocchi, 2, 25010 Pozzolengo BS, Italia",/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-don-gnocchi/5120,/20200824/36510_4.jpg,/20200824/36510_6.jpg,/20200824/36510_5.jpg,145,0,Piazza Don Gnocchi
2607,luoghi,Chiesa di Sant'Antonio di Castér,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20170803/10925.jpg,Anfo,BS,"25070 Anfo BS, Italia",/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/chiesa-sant-antonio-caste-r/2607,/20170803/10925.jpg,/20170803/10925.jpg,/20170803/10925.jpg,145,0,Chiesa di Sant'Antonio di Castér
2962,luoghi,Pieve di Comella,15,Chiesa / Chiostro / Convento / Parrocchiale,3,Beni artistico-architettonici,Luoghi,/20180309/15011_1.jpg,Seniga,BS,Via Comella,/luoghi/beni-artistico-architettonici/chiesa-chiostro-convento-parrocchiale/pieve-comella/2962,/20180309/15011_1.jpg,/20180309/15011_2.jpg,/20180309/15011_1.jpg,145,0,Pieve di Comella
4749,luoghi,Ecomuseo del Botticino,28,Ecomuseo,3,Beni artistico-architettonici,Luoghi,/20160705/4886.png,Prevalle,BS,"Via Morani, 11, 25080 Prevalle BS, Italia",/luoghi/beni-artistico-architettonici/ecomuseo/ecomuseo-botticino/4749,/20160705/4886.png,/20160705/4886.png,/20160705/4886.png,145,0,Ecomuseo del Botticino
4284,luoghi,Pieve di San Pancrazio,37,Edificio religioso,3,Beni artistico-architettonici,Luoghi,/20190619/28247_1.jpg,Montichiari,BS,"Via Giacomo Matteotti, 25018 Montichiari BS, Italia",/luoghi/beni-artistico-architettonici/edificio-religioso/pieve-san-pancrazio/4284,/20190619/28247_4.jpg,/20190619/28247_6.jpg,/20190619/28247_5.jpg,145,0,Pieve di San Pancrazio
4012,luoghi,Piazza Serenissima,31,Piazza / Cortile / Porticato / Strada,3,Beni artistico-architettonici,Luoghi,/20190325/26260_1.jpg,Salò,BS,"Salò BS, Italia",/luoghi/beni-artistico-architettonici/piazza-cortile-porticato-strada/piazza-serenissima/4012,/20190325/26260_4.jpg,/20190325/26260_6.jpg,/20190325/26260_5.jpg,145,0,Piazza Serenissima
