Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;41.0;72.0
Austria;14.0;19.0
Belgio;9.0;25.0
Bielorussia;6.0;7.0
Bulgaria;32.0;119.0
Cipro;4.0;8.0
Croazia;8.0;12.0
Danimarca;5.0;6.0
Estonia;4.0;4.0
Finlandia;2.0;14.0
Francia;77.0;142.0
Germania;95.0;228.0
Grecia;5.0;29.0
Irlanda;3.0;5.0
Islanda;0.0;0.0
Lettonia;1.0;3.0
Lituania;9.0;17.0
Lussemburgo;2.0;5.0
Malta;2.0;4.0
Moldavia;9.0;15.0
Norvegia;0.0;0.0
Paesi Bassi;27.0;39.0
Polonia;15.0;33.0
Portogallo;11.0;14.0
Regno Unito;26.0;54.0
Repubblica Ceca;23.0;47.0
Romania;105.0;287.0
Russia;32.0;50.0
Slovacchia;4.0;11.0
Slovenia;16.0;30.0
Spagna;30.0;47.0
Svezia;6.0;7.0
Svizzera (incluso Liechtenstein);27.0;48.0
Turchia;12.0;33.0
Ucraina;44.0;57.0
Ungheria;8.0;11.0
Altri Paesi Africa Mediterranea;13.0;18.0
Altri Paesi Asia Occidentale;1.0;5.0
Altri Paesi Centro - Sud America;12.0;45.0
Altri Paesi dell'Africa;8.0;14.0
Altri Paesi dell'Asia;1.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;5.0
Australia;0.0;0.0
Brasile;4.0;26.0
Canada;0.0;0.0
Cina;6.0;21.0
Corea del Sud;1.0;1.0
Egitto;1.0;1.0
Giappone;3.0;12.0
India;5.0;6.0
Israele;16.0;47.0
Messico;2.0;15.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;10.0;40.0
Sud Africa;0.0;0.0
Venezuela;2.0;7.0
Abruzzo;43.0;72.0
Basilicata;17.0;41.0
Bolzano;40.0;90.0
Calabria;56.0;200.0
Campania;167.0;446.0
Emilia Romagna;381.0;812.0
Friuli-Venezia Giulia;101.0;191.0
Lazio;193.0;440.0
Liguria;74.0;107.0
Lombardia;2242.0;3057.0
Marche;62.0;108.0
Molise;6.0;15.0
Piemonte;408.0;801.0
Puglia;143.0;457.0
Sardegna;53.0;241.0
Sicilia;122.0;484.0
Toscana;207.0;407.0
Trento;70.0;140.0
Umbria;40.0;89.0
Valle d'Aosta;0.0;0.0
Veneto;457.0;907.0
