Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;18.0;45.0
Austria;201.0;786.0
Belgio;382.0;2062.0
Bielorussia;0.0;0.0
Bulgaria;3.0;10.0
Cipro;0.0;0.0
Croazia;2.0;6.0
Danimarca;263.0;1560.0
Estonia;8.0;56.0
Finlandia;2.0;4.0
Francia;111.0;313.0
Germania;3263.0;18661.0
Grecia;1.0;5.0
Irlanda;10.0;56.0
Islanda;0.0;0.0
Lettonia;17.0;51.0
Lituania;17.0;29.0
Lussemburgo;4.0;4.0
Malta;5.0;5.0
Moldavia;1.0;1.0
Norvegia;0.0;0.0
Paesi Bassi;3825.0;24561.0
Polonia;103.0;481.0
Portogallo;4.0;7.0
Regno Unito;15.0;90.0
Repubblica Ceca;183.0;588.0
Romania;30.0;93.0
Russia;9.0;15.0
Slovacchia;16.0;56.0
Slovenia;15.0;22.0
Spagna;32.0;89.0
Svezia;2.0;40.0
Svizzera (incluso Liechtenstein);219.0;991.0
Turchia;3.0;9.0
Ucraina;6.0;14.0
Ungheria;21.0;49.0
Altri Paesi Africa Mediterranea;3.0;5.0
Altri Paesi Asia Occidentale;3.0;8.0
Altri Paesi Centro - Sud America;9.0;11.0
Altri Paesi dell'Africa;4.0;13.0
Altri Paesi dell'Asia;2.0;3.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;11.0
Australia;1.0;2.0
Brasile;5.0;35.0
Canada;0.0;1.0
Cina;5.0;23.0
Corea del Sud;0.0;0.0
Egitto;20.0;85.0
Giappone;0.0;0.0
India;1.0;6.0
Israele;7.0;22.0
Messico;2.0;4.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;27.0;80.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;9.0;14.0
Basilicata;7.0;11.0
Bolzano;125.0;403.0
Calabria;17.0;34.0
Campania;57.0;118.0
Emilia Romagna;424.0;1293.0
Friuli-Venezia Giulia;46.0;107.0
Lazio;63.0;150.0
Liguria;80.0;246.0
Lombardia;2823.0;9881.0
Marche;24.0;39.0
Molise;3.0;3.0
Piemonte;169.0;364.0
Puglia;32.0;96.0
Sardegna;7.0;18.0
Sicilia;54.0;142.0
Toscana;65.0;146.0
Trento;91.0;154.0
Umbria;13.0;26.0
Valle d'Aosta;3.0;7.0
Veneto;372.0;789.0
