Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;102.0;460.0
Austria;30.0;346.0
Belgio;31.0;118.0
Bielorussia;0.0;0.0
Bulgaria;2.0;6.0
Cipro;2.0;12.0
Croazia;6.0;11.0
Danimarca;2.0;4.0
Estonia;1.0;65.0
Finlandia;11.0;72.0
Francia;103.0;380.0
Germania;129.0;1950.0
Grecia;6.0;12.0
Irlanda;5.0;75.0
Islanda;0.0;0.0
Lettonia;5.0;12.0
Lituania;12.0;19.0
Lussemburgo;4.0;4.0
Malta;2.0;8.0
Moldavia;8.0;10.0
Norvegia;2.0;5.0
Paesi Bassi;22.0;1522.0
Polonia;30.0;195.0
Portogallo;3.0;4.0
Regno Unito;43.0;105.0
Repubblica Ceca;11.0;44.0
Romania;62.0;242.0
Russia;21.0;41.0
Slovacchia;3.0;38.0
Slovenia;4.0;37.0
Spagna;35.0;114.0
Svezia;8.0;115.0
Svizzera (incluso Liechtenstein);169.0;742.0
Turchia;2.0;17.0
Ucraina;25.0;65.0
Ungheria;8.0;70.0
Altri Paesi Africa Mediterranea;22.0;90.0
Altri Paesi Asia Occidentale;5.0;9.0
Altri Paesi Centro - Sud America;11.0;11.0
Altri Paesi dell'Africa;13.0;19.0
Altri Paesi dell'Asia;14.0;19.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;3.0
Australia;3.0;6.0
Brasile;19.0;23.0
Canada;7.0;85.0
Cina;4.0;6.0
Corea del Sud;0.0;0.0
Egitto;6.0;13.0
Giappone;1.0;21.0
India;4.0;11.0
Israele;12.0;22.0
Messico;4.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;42.0;127.0
Sud Africa;0.0;0.0
Venezuela;3.0;3.0
Abruzzo;31.0;388.0
Basilicata;25.0;106.0
Bolzano;39.0;149.0
Calabria;165.0;489.0
Campania;274.0;2556.0
Emilia Romagna;620.0;2582.0
Friuli-Venezia Giulia;129.0;617.0
Lazio;264.0;924.0
Liguria;218.0;1181.0
Lombardia;5104.0;9354.0
Marche;144.0;471.0
Molise;10.0;36.0
Piemonte;566.0;2048.0
Puglia;150.0;412.0
Sardegna;66.0;155.0
Sicilia;169.0;1058.0
Toscana;259.0;1168.0
Trento;38.0;276.0
Umbria;68.0;200.0
Valle d'Aosta;19.0;42.0
Veneto;615.0;2288.0
