Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;10326;16257
Extra;2594;7265
Totale;12920;23522
Altri Paesi Europei;124;301
Austria;116;315
Belgio;84;199
Bielorussia;3;13
Bulgaria;42;81
Cipro;4;28
Croazia;12;30
Danimarca;18;40
Estonia;12;24
Finlandia;22;48
Francia;220;452
Germania;364;1475
Grecia;10;22
Irlanda;17;28
Islanda;0;0
Lettonia;2;2
Lituania;13;45
Lussemburgo;6;6
Malta;7;21
Moldavia;5;11
Norvegia;18;36
Paesi Bassi;51;73
Polonia;58;231
Portogallo;23;36
Regno Unito;103;343
Repubblica Ceca;25;42
Romania;152;749
Russia;107;511
Slovacchia;4;5
Slovenia;18;30
Spagna;120;226
Svezia;27;73
Svizzera (incluso Liechtenstein);218;495
Turchia;14;26
Ucraina;54;89
Ungheria;18;29
Altri Paesi Africa Mediterranea;28;35
Altri Paesi Asia Occidentale;15;40
Altri Paesi Centro - Sud America;22;55
Altri Paesi dell'Africa;17;27
Altri Paesi dell'Asia;86;175
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;8;16
Australia;9;11
Brasile;37;101
Canada;22;49
Cina;62;133
Corea del Sud;5;17
Egitto;5;11
Giappone;26;37
India;12;49
Israele;27;59
Messico;2;8
Non specificato;0;0
Nuova Zelanda;0;11
Stati Uniti d'America;113;277
Sud Africa;3;9
Venezuela;4;10
Abruzzo;146;317
Basilicata;43;136
Bolzano;100;134
Calabria;115;190
Campania;346;816
Emilia Romagna;820;1314
Friuli-Venezia Giulia;206;514
Lazio;333;612
Liguria;267;428
Lombardia;4666;6118
Marche;208;312
Molise;15;32
Piemonte;826;1359
Puglia;310;862
Sardegna;118;208
Sicilia;223;459
Toscana;444;618
Trento;78;90
Umbria;67;115
Valle d'Aosta;24;32
Veneto;971;1591
