Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;158.0;244.0
Austria;72.0;149.0
Belgio;33.0;70.0
Bielorussia;8.0;55.0
Bulgaria;42.0;55.0
Cipro;1.0;1.0
Croazia;39.0;154.0
Danimarca;4.0;10.0
Estonia;4.0;19.0
Finlandia;2.0;3.0
Francia;256.0;486.0
Germania;287.0;589.0
Grecia;10.0;14.0
Irlanda;12.0;53.0
Islanda;1.0;1.0
Lettonia;5.0;5.0
Lituania;2.0;2.0
Lussemburgo;6.0;6.0
Malta;4.0;4.0
Moldavia;29.0;58.0
Norvegia;1.0;4.0
Paesi Bassi;43.0;74.0
Polonia;57.0;145.0
Portogallo;12.0;20.0
Regno Unito;20.0;105.0
Repubblica Ceca;22.0;163.0
Romania;271.0;1027.0
Russia;53.0;227.0
Slovacchia;4.0;4.0
Slovenia;36.0;58.0
Spagna;100.0;258.0
Svezia;4.0;72.0
Svizzera (incluso Liechtenstein);170.0;271.0
Turchia;7.0;98.0
Ucraina;140.0;340.0
Ungheria;26.0;41.0
Altri Paesi Africa Mediterranea;80.0;186.0
Altri Paesi Asia Occidentale;18.0;116.0
Altri Paesi Centro - Sud America;39.0;163.0
Altri Paesi dell'Africa;109.0;367.0
Altri Paesi dell'Asia;45.0;99.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;9.0;12.0
Australia;13.0;21.0
Brasile;37.0;138.0
Canada;5.0;5.0
Cina;41.0;61.0
Corea del Sud;4.0;8.0
Egitto;18.0;61.0
Giappone;20.0;56.0
India;40.0;48.0
Israele;6.0;25.0
Messico;6.0;6.0
Non specificato;0.0;0.0
Nuova Zelanda;4.0;6.0
Stati Uniti d'America;45.0;91.0
Sud Africa;2.0;2.0
Venezuela;0.0;31.0
Abruzzo;179.0;599.0
Basilicata;60.0;600.0
Bolzano;109.0;284.0
Calabria;242.0;1668.0
Campania;710.0;3232.0
Emilia Romagna;822.0;2779.0
Friuli-Venezia Giulia;315.0;891.0
Lazio;880.0;2519.0
Liguria;429.0;1013.0
Lombardia;5160.0;11775.0
Marche;235.0;411.0
Molise;31.0;227.0
Piemonte;966.0;2074.0
Puglia;467.0;2114.0
Sardegna;141.0;993.0
Sicilia;417.0;3130.0
Toscana;625.0;1428.0
Trento;155.0;512.0
Umbria;134.0;267.0
Valle d'Aosta;21.0;27.0
Veneto;1253.0;2891.0
