"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__luogo","payload__comune","payload__siglaProvincia","payload__rating","payload__dataDal","payload__dataAl","payload__virtuale"
"19690","eventi","Giornate d'Autunno FAI 2020 -  Brescia","68","Altro","63","Attività","Eventi","Brescia","Brescia","BS","0","17/10/2020","25/10/2020","False"
"19528","eventi","Acquerelli 2001 - 2020","51","Pittura","11","Mostre","Eventi","Sede Associazione AAB (Associazione Artisti Bresciani)","Brescia","BS","0","17/10/2020","04/11/2020","False"
"18456","eventi","Un Tuffo nel passato 2020 - 18 Ottobre","74","Mercato","69","Feste","Eventi","Lungolago Marconi","Paratico","BS","0","18/10/2020","18/10/2020","False"
"19408","eventi","In cammino a Lonato - Da Madonna della Scoperta a Solferino","93","Gita culturale","92","Gite","Eventi","Santuario Madonna della Scoperta","Lonato del Garda","BS","0","18/10/2020","18/10/2020","False"
"19049","eventi","Mercatino dell'Antiquariato a Iseo","74","Mercato","69","Feste","Eventi","Viale Repubblica","Iseo","BS","0","18/10/2020","18/10/2020","False"
"19366","eventi","I colori dell'autunno","96","Visita guidata","95","Visite","Eventi","Comune di Zone","Zone","BS","0","18/10/2020","18/10/2020","False"
"19500","eventi","Passeggiando tra gli alberi del pane","98","Attività ludiche","63","Attività","Eventi","Centro storico di Cimbergo","Cimbergo","BS","0","18/10/2020","18/10/2020","False"
"19684","eventi","Benvenuto Autunno!","96","Visita guidata","95","Visite","Eventi","Comune di Palazzolo sull'Oglio","Palazzolo sull'Oglio","BS","0","18/10/2020","18/10/2020","False"
"19554","eventi","L'italia delle donne - Donne che raccontano di donne che contano","61","Incontro con l'autore","58","Conferenze","Eventi","Rocca d'Anfo","Anfo","BS","0","18/10/2020","18/10/2020","False"
"19440","eventi","Pecunia: la moneta in età romana.","107","Lezione","58","Conferenze","Eventi","Fornaci Romane","Lonato del Garda","BS","0","18/10/2020","18/10/2020","False"
"19504","eventi","BORDERS ARE OPEN ","38","Teatro","7","Spettacoli","Eventi","Parco Bernini","Toscolano-Maderno","BS","0","18/10/2020","18/10/2020","False"
"19336","eventi","Dieci anni di “Aperti per Voi” e Club di Territorio di Brescia","68","Altro","63","Attività","Eventi","Chiesa di San Giorgio","Brescia","BS","0","18/10/2020","29/11/2020","False"
"19372","eventi","I luoghi della R.S.I. a Desenzano del Garda","96","Visita guidata","95","Visite","Eventi","Piazza Cappelletti","Desenzano del Garda","BS","0","18/10/2020","18/10/2020","False"
"19380","eventi","NRG Bridges","46","Classica","44","Concerti","Eventi","Antica Pieve San Fedele (Auditorium)","Palazzolo sull'Oglio","BS","0","18/10/2020","18/10/2020","False"
"19261","eventi","GARA LIBERA TERRITORIALE Ciao Giana!","66","Torneo","63","Attività","Eventi","A.S.D. Biliardo Pro Salò","Salò","BS","0","19/10/2020","24/10/2020","False"
"19346","eventi","Gruppo di Lettura Cologne","110","Gruppo di lettura","63","Attività","Eventi","Biblioteca di Cologne","Cologne","BS","0","20/10/2020","20/10/2020","False"
"19537","eventi","Paesaggio Garda Festival - Sulle tracce della Grande Guerra","93","Gita culturale","92","Gite","Eventi","Piazza Umberto I Tignale","Tignale","BS","0","21/10/2020","21/10/2020","False"
"19345","eventi","Festival Filosofi lungo l'Oglio - Chiara Saraceno","100","Altro","58","Conferenze","Eventi","Chiesa di S. Marco","Gardone Val Trompia","BS","0","21/10/2020","21/10/2020","False"
"19389","eventi","1000 Miglia 2020","89","Da guardare","88","Eventi Sportivi","Eventi","Brescia","Brescia","BS","0","22/10/2020","25/10/2020","False"
"19503","eventi","Aperitivi biologici all'Orto ","65","Degustazione","63","Attività","Eventi","Orto Botanico G.E. Ghirardi","Toscolano-Maderno","BS","0","22/10/2020","22/10/2020","False"
"19437","eventi","Ferrari Tribute to Millemiglia","89","Da guardare","88","Eventi Sportivi","Eventi","Lungolago Cesare Battisti","Desenzano del Garda","BS","0","22/10/2020","22/10/2020","False"
"19022","eventi","MILLE MIGLIA 2020 - Desenzano","89","Da guardare","88","Eventi Sportivi","Eventi","Comune di Desenzano Del Garda","Desenzano del Garda","BS","0","22/10/2020","22/10/2020","False"
"19553","eventi","Ciclo di Incontri all'AAB - Edizione 2020","100","Altro","58","Conferenze","Eventi","Auditorium San Barnaba","Brescia","BS","0","22/10/2020","09/12/2020","False"
"19518","eventi","Un'ora d'autore - Storie di paese di Maria Carla Folli","61","Incontro con l'autore","58","Conferenze","Eventi","Fondazione Castello di Padernello","Borgo San Giacomo","BS","0","22/10/2020","22/10/2020","False"
"19476","eventi","VERSO LA VITTORIA","107","Lezione","58","Conferenze","Eventi","Teatro Centrolucia","Botticino","BS","0","22/10/2020","22/10/2020","False"
"19228","eventi","Incontro con Mauro Bonazzi","61","Incontro con l'autore","58","Conferenze","Eventi","Casa della Musica di Palazzolo sull'Oglio","Palazzolo sull'Oglio","BS","0","22/10/2020","22/10/2020","False"
"19364","eventi","Incontro con Matteo Saudino","61","Incontro con l'autore","58","Conferenze","Eventi","Cinema Teatro Aurora","Roncadelle","BS","0","22/10/2020","22/10/2020","False"
