Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;1701.0;6061.0
Austria;11796.0;45612.0
Belgio;13883.0;90257.0
Bielorussia;244.0;707.0
Bulgaria;474.0;1056.0
Cipro;131.0;489.0
Croazia;387.0;815.0
Danimarca;17731.0;110226.0
Estonia;387.0;1441.0
Finlandia;2077.0;7889.0
Francia;11643.0;35693.0
Germania;100470.0;640115.0
Grecia;224.0;567.0
Irlanda;2701.0;16179.0
Islanda;514.0;2440.0
Lettonia;412.0;1353.0
Lituania;681.0;2226.0
Lussemburgo;321.0;1198.0
Malta;198.0;782.0
Moldavia;168.0;436.0
Norvegia;5654.0;23006.0
Paesi Bassi;36264.0;255228.0
Polonia;6633.0;31618.0
Portogallo;533.0;1259.0
Regno Unito;15334.0;80233.0
Repubblica Ceca;6148.0;28419.0
Romania;2036.0;6084.0
Russia;5453.0;20376.0
Slovacchia;700.0;2204.0
Slovenia;1141.0;3344.0
Spagna;3044.0;6596.0
Svezia;7991.0;25426.0
Svizzera (incluso Liechtenstein);12930.0;54736.0
Turchia;332.0;883.0
Ucraina;1431.0;3822.0
Ungheria;3437.0;12285.0
Altri Paesi Africa Mediterranea;331.0;1066.0
Altri Paesi Asia Occidentale;1548.0;5482.0
Altri Paesi Centro - Sud America;712.0;2252.0
Altri Paesi dell'Africa;462.0;1290.0
Altri Paesi dell'Asia;1183.0;3635.0
Altri Paesi o territori dell'Oceania;27.0;168.0
Altri Paesi o territori del Nord Americani;2.0;2.0
Argentina;393.0;1019.0
Australia;1461.0;4962.0
Brasile;1119.0;2949.0
Canada;823.0;2534.0
Cina;2423.0;4159.0
Corea del Sud;308.0;625.0
Egitto;137.0;521.0
Giappone;265.0;1166.0
India;336.0;1111.0
Israele;4929.0;21474.0
Messico;387.0;873.0
Non specificato;72.0;229.0
Nuova Zelanda;180.0;500.0
Stati Uniti d'America;4374.0;13782.0
Sud Africa;172.0;452.0
Venezuela;82.0;168.0
Abruzzo;1001.0;2507.0
Basilicata;295.0;822.0
Bolzano;2782.0;6379.0
Calabria;954.0;2731.0
Campania;2881.0;8434.0
Emilia Romagna;8963.0;20837.0
Friuli-Venezia Giulia;2067.0;4923.0
Lazio;4971.0;13588.0
Liguria;3121.0;8562.0
Lombardia;71677.0;239501.0
Marche;1552.0;4303.0
Molise;190.0;556.0
Piemonte;6508.0;15492.0
Puglia;2315.0;7450.0
Sardegna;905.0;2758.0
Sicilia;2126.0;6681.0
Toscana;3753.0;8799.0
Trento;1335.0;3087.0
Umbria;1162.0;3154.0
Valle d'Aosta;167.0;290.0
Veneto;10873.0;25320.0
