Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;8185;23733;7658;22681;527;1052;6,88;4,64
Austria;63258;220854;64753;228528;-1495;-7674;-2,31;-3,36
Belgio;30718;182834;32057;195634;-1339;-12800;-4,18;-6,54
Bielorussia;1067;3061;0;0;1067;3061;0,00;0,00
Bulgaria;2566;7310;2243;6959;323;351;14,40;5,04
Cipro;325;955;131;472;194;483;148,09;102,33
Croazia;2701;6654;2463;6721;238;-67;9,66;-1,00
Danimarca;25864;161092;30162;183470;-4298;-22378;-14,25;-12,20
Estonia;2227;6942;1938;6326;289;616;14,91;9,74
Finlandia;7631;27589;6978;24393;653;3196;9,36;13,10
Francia;51878;156297;46297;142424;5581;13873;12,05;9,74
Germania;610859;3509045;616901;3388986;-6042;120059;-0,98;3,54
Grecia;1329;3364;1408;4177;-79;-813;-5,61;-19,46
Irlanda;11981;63908;10780;59310;1201;4598;11,14;7,75
Islanda;1247;5829;951;3763;296;2066;31,13;54,90
Lettonia;2321;7685;2205;7529;116;156;5,26;2,07
Lituania;2968;9048;2643;8127;325;921;12,30;11,33
Lussemburgo;1783;8884;1889;10296;-106;-1412;-5,61;-13,71
Malta;1095;4515;940;3693;155;822;16,49;22,26
Moldavia;645;1506;0;0;645;1506;0,00;0,00
Norvegia;12187;46054;11897;46259;290;-205;2,44;-0,44
Paesi Bassi;73825;595627;78902;638036;-5077;-42409;-6,43;-6,65
Polonia;22724;104736;20179;92929;2545;11807;12,61;12,71
Portogallo;1845;4802;1706;4141;139;661;8,15;15,96
Regno Unito;84547;435955;79765;419747;4782;16208;6,00;3,86
Repubblica Ceca;16133;64271;16482;69766;-349;-5495;-2,12;-7,88
Romania;7396;20600;7071;25756;325;-5156;4,60;-20,02
Russia;26548;86922;24910;87766;1638;-844;6,58;-0,96
Slovacchia;1858;6224;2284;7062;-426;-838;-18,65;-11,87
Slovenia;4935;12505;4572;12010;363;495;7,94;4,12
Spagna;9793;22801;8796;20922;997;1879;11,33;8,98
Svezia;18709;58507;17653;57121;1056;1386;5,98;2,43
Svizzera (incluso Liechtenstein);55037;204263;55099;205999;-62;-1736;-0,11;-0,84
Turchia;1868;5505;2037;6227;-169;-722;-8,30;-11,59
Ucraina;5942;15606;4280;12311;1662;3295;38,83;26,76
Ungheria;9352;29745;8160;26516;1192;3229;14,61;12,18
Altri Paesi Africa Mediterranea;899;2413;1208;3772;-309;-1359;-25,58;-36,03
Altri Paesi Asia Occidentale;4879;15236;4166;13573;713;1663;17,11;12,25
Altri Paesi Centro - Sud America;3086;8743;2399;6516;687;2227;28,64;34,18
Altri Paesi dell'Africa;1614;4220;591;2133;1023;2087;173,10;97,84
Altri Paesi dell'Asia;5007;13633;3453;8991;1554;4642;45,00;51,63
Altri Paesi o territori dell'Oceania;98;399;81;288;17;111;20,99;38,54
Altri Paesi o territori del Nord Americani;16;52;301;687;-285;-635;-94,68;-92,43
Argentina;2332;5021;2149;4990;183;31;8,52;0,62
Australia;6571;20974;4606;14484;1965;6490;42,66;44,81
Brasile;6072;14692;5501;13209;571;1483;10,38;11,23
Canada;4014;11591;3131;9215;883;2376;28,20;25,78
Cina;8715;12727;7807;11310;908;1417;11,63;12,53
Corea del Sud;1252;2735;1146;1977;106;758;9,25;38,34
Egitto;456;1259;342;1318;114;-59;33,33;-4,48
Giappone;1260;2915;1037;2341;223;574;21,50;24,52
India;1076;2988;982;2736;94;252;9,57;9,21
Israele;21287;84773;21625;92443;-338;-7670;-1,56;-8,30
Messico;734;1742;598;1575;136;167;22,74;10,60
Non specificato;195;569;1625;5561;-1430;-4992;-88,00;-89,77
Nuova Zelanda;770;2283;640;1829;130;454;20,31;24,82
Stati Uniti d'America;17482;52795;16062;47653;1420;5142;8,84;10,79
Sud Africa;729;2210;810;2197;-81;13;-10,00;0,59
Venezuela;269;670;217;587;52;83;23,96;14,14
Abruzzo;5199;12527;4561;11304;638;1223;13,99;10,82
Basilicata;1573;3741;1347;3238;226;503;16,78;15,53
Bolzano;17527;41736;15474;32980;2053;8756;13,27;26,55
Calabria;3918;8897;3580;8639;338;258;9,44;2,99
Campania;12303;32812;10770;30121;1533;2691;14,23;8,93
Emilia Romagna;57081;114348;55233;111965;1848;2383;3,35;2,13
Friuli-Venezia Giulia;11338;24285;11535;25910;-197;-1625;-1,71;-6,27
Lazio;18876;48891;17266;44784;1610;4107;9,32;9,17
Liguria;11977;26619;12715;28194;-738;-1575;-5,80;-5,59
Lombardia;293251;827944;284402;764032;8849;63912;3,11;8,37
Marche;9936;22369;8793;19310;1143;3059;13,00;15,84
Molise;609;1636;764;2144;-155;-508;-20,29;-23,69
Piemonte;37575;85655;35363;83993;2212;1662;6,26;1,98
Puglia;9528;24096;8615;22139;913;1957;10,60;8,84
Sardegna;3333;7958;3423;9381;-90;-1423;-2,63;-15,17
Sicilia;8745;21522;7527;18394;1218;3128;16,18;17,01
Toscana;22733;48122;21956;46984;777;1138;3,54;2,42
Trento;9047;19836;10869;25007;-1822;-5171;-16,76;-20,68
Umbria;5104;11750;4462;11859;642;-109;14,39;-0,92
Valle d'Aosta;1267;2972;2328;4827;-1061;-1855;-45,58;-38,43
Veneto;70349;142678;67115;136148;3234;6530;4,82;4,80
