Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;15.0;54.0
Austria;255.0;911.0
Belgio;22.0;100.0
Bielorussia;0.0;0.0
Bulgaria;7.0;18.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;15.0;67.0
Estonia;7.0;34.0
Finlandia;1.0;1.0
Francia;16.0;31.0
Germania;2128.0;9900.0
Grecia;1.0;2.0
Irlanda;1.0;2.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;6.0;6.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;3.0;4.0
Norvegia;0.0;0.0
Paesi Bassi;179.0;987.0
Polonia;47.0;140.0
Portogallo;8.0;55.0
Regno Unito;6.0;13.0
Repubblica Ceca;86.0;292.0
Romania;9.0;17.0
Russia;1.0;1.0
Slovacchia;0.0;0.0
Slovenia;9.0;16.0
Spagna;1.0;8.0
Svezia;5.0;14.0
Svizzera (incluso Liechtenstein);115.0;264.0
Turchia;0.0;0.0
Ucraina;3.0;4.0
Ungheria;3.0;18.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;3.0;4.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;3.0;4.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;4.0;11.0
Canada;4.0;8.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;5.0;13.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;3.0;21.0
Sud Africa;1.0;5.0
Venezuela;0.0;0.0
Abruzzo;9.0;19.0
Basilicata;8.0;16.0
Bolzano;75.0;192.0
Calabria;17.0;51.0
Campania;43.0;116.0
Emilia Romagna;297.0;676.0
Friuli-Venezia Giulia;45.0;72.0
Lazio;47.0;111.0
Liguria;43.0;83.0
Lombardia;2220.0;5181.0
Marche;31.0;77.0
Molise;1.0;1.0
Piemonte;159.0;271.0
Puglia;29.0;104.0
Sardegna;6.0;15.0
Sicilia;29.0;87.0
Toscana;64.0;132.0
Trento;54.0;93.0
Umbria;11.0;24.0
Valle d'Aosta;0.0;0.0
Veneto;312.0;608.0
