Codice Comune;Descrizione Comune;Popolazione al 1  gennaio - Maschi;Popolazione al 1 gennaio - Femmine;Popolazione al 1 gennaio - Totale;Nati - Maschi;Nati - Femmine;Nati - Totale;Morti - Maschi;Morti - Femmine;Morti - Totale;Saldo Naturale - Maschi;Saldo Naturale - Femmine;Saldo Naturale - Totale;Iscritti da altri comuni - Maschi;Iscritti da altri comuni - Femmine;Iscritti da altri comuni - Totale;Iscritti dall'estero - Maschi;Iscritti dall'estero - Femmine;Iscritti dall'estero - Totale;Altri iscritti - Maschi;Altri iscritti - Femmine;Altri iscritti - Totale;Cancellati per altri comuni - Maschi;Cancellati per altri comuni - Femmine;Cancellati per altri comuni - Totale;Cancellati per l'estero - Maschi;Cancellati per l'estero - Femmine;Cancellati per l'estero - Totale;Altri cancellati - Maschi;Altri cancellati - Femmine;Altri cancellati - Totale;Saldo Migratorio - Maschi;Saldo Migratorio - Femmine;Saldo Migratorio - Totale;Popolazione Residente in Famiglia - Maschi;Popolazione Residente in Famiglia - Femmine;Popolazione Residente in Famiglia - Totale;Popolazione Residente in Convivenza - Maschi;Popolazione Residente in Convivenza - Femmine;Popolazione Residente in Convivenza - Totale;Unita� in piu/meno dovute a variazioni territoriali - Maschi;Unita� in piu/meno dovute a variazioni territoriali - Femmine;Unita� in piu/meno dovute a variazioni territoriali - Totale;Popolazione al 31 dicembre - Maschi;Popolazione al 31 dicembre - Femmine;Popolazione al 31 dicembre - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
17001;Acquafredda;751;814;1565;6;11;17;11;14;25;-5;-3;-8;27;26;53;3;3;6;0;6;6;24;23;47;4;4;8;0;0;0;2;8;10;748;819;1567;0;0;0;0;0;0;748;819;1567;620;0;2.5
17002;Adro;3565;3575;7140;32;27;59;32;38;70;0;-11;-11;96;115;211;12;12;24;3;4;7;93;91;184;5;6;11;7;1;8;6;33;39;3544;3543;7087;27;54;81;0;0;0;3571;3597;7168;2870;3;2.5
17003;Agnosine;909;843;1752;3;4;7;9;12;21;-6;-8;-14;9;13;22;2;2;4;0;0;0;28;19;47;1;1;2;0;2;2;-18;-7;-25;885;826;1711;0;2;2;0;0;0;885;828;1713;725;1;2.4
17004;Alfianello;1261;1233;2494;6;11;17;9;8;17;-3;3;0;14;18;32;3;1;4;1;1;2;39;31;70;4;2;6;5;3;8;-30;-16;-46;1228;1220;2448;0;0;0;0;0;0;1228;1220;2448;954;0;2.6
17005;Anfo;260;234;494;0;1;1;1;4;5;-1;-3;-4;7;4;11;1;4;5;2;2;4;10;9;19;0;0;0;0;0;0;0;1;1;253;232;485;6;0;6;0;0;0;259;232;491;231;1;2.1
17006;Angolo Terme;1193;1213;2406;11;9;20;12;10;22;-1;-1;-2;27;20;47;1;4;5;2;1;3;24;35;59;2;7;9;2;3;5;2;-20;-18;1194;1190;2384;0;2;2;0;0;0;1194;1192;2386;1073;1;2.2
17007;Artogne;1826;1842;3668;21;10;31;25;14;39;-4;-4;-8;39;38;77;6;7;13;2;1;3;47;63;110;3;4;7;3;1;4;-6;-22;-28;1812;1808;3620;4;8;12;0;0;0;1816;1816;3632;1521;1;2.4
17008;Azzano Mella;1614;1575;3189;18;11;29;10;8;18;8;3;11;99;82;181;87;6;93;5;4;9;64;62;126;4;4;8;12;5;17;111;21;132;1645;1598;3243;88;1;89;0;0;0;1733;1599;3332;1270;4;2.6
17009;Bagnolo Mella;6214;6463;12677;54;61;115;46;74;120;8;-13;-5;155;168;323;19;31;50;19;5;24;140;157;297;15;12;27;37;31;68;1;4;5;6217;6405;12622;6;49;55;0;0;0;6223;6454;12677;5225;3;2.4
17010;Bagolino;1931;1948;3879;10;7;17;34;36;70;-24;-29;-53;36;32;68;3;4;7;1;0;1;28;26;54;1;0;1;0;0;0;11;10;21;1905;1885;3790;13;44;57;0;0;0;1918;1929;3847;1735;3;2.2
17011;Barbariga;1193;1150;2343;7;5;12;13;14;27;-6;-9;-15;25;33;58;9;1;10;3;2;5;27;25;52;7;7;14;6;4;10;-3;0;-3;1175;1134;2309;9;7;16;0;0;0;1184;1141;2325;902;2;2.6
17012;Barghe;636;567;1203;7;6;13;0;5;5;7;1;8;9;3;12;2;3;5;0;0;0;30;16;46;0;0;0;0;0;0;-19;-10;-29;624;558;1182;0;0;0;0;0;0;624;558;1182;463;0;2.6
17013;Bassano Bresciano;1176;1154;2330;13;11;24;9;8;17;4;3;7;31;29;60;5;3;8;6;4;10;30;42;72;2;0;2;8;5;13;2;-11;-9;1182;1146;2328;0;0;0;0;0;0;1182;1146;2328;918;0;2.5
17014;Bedizzole;6085;6252;12337;57;46;103;57;68;125;0;-22;-22;220;213;433;48;29;77;16;5;21;232;227;459;20;21;41;25;22;47;7;-23;-16;6028;6139;12167;64;68;132;0;0;0;6092;6207;12299;5005;8;2.4
17015;Berlingo;1381;1325;2706;13;6;19;13;11;24;0;-5;-5;58;50;108;11;13;24;3;0;3;34;37;71;3;1;4;5;7;12;30;18;48;1409;1327;2736;2;11;13;0;0;0;1411;1338;2749;1041;1;2.6
17016;Berzo Demo;844;819;1663;9;2;11;10;11;21;-1;-9;-10;9;13;22;2;2;4;0;0;0;15;22;37;4;0;4;0;0;0;-8;-7;-15;835;803;1638;0;0;0;0;0;0;835;803;1638;718;0;2.3
17017;Berzo Inferiore;1225;1261;2486;20;11;31;9;11;20;11;0;11;25;32;57;4;3;7;0;0;0;31;35;66;3;4;7;4;4;8;-9;-8;-17;1224;1242;2466;3;11;14;0;0;0;1227;1253;2480;981;1;2.5
