Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;5;5;57;86;90;50;5;5282;14772;22279;23438
Albergo;2 Stelle;10;10;144;245;248;137;8;8097;24727;39716;42066
Albergo;3 Stelle;15;15;320;585;608;320;13;27092;83346;157409;152768
Albergo;4 Stelle;2;2;124;242;278;124;2;9923;37510;62980;86602
 --- TOTALE ALBERGHI;;32;32;645;1158;1224;631;28;50394;160355;282384;304874
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;32;32;645;1158;1224;631;28;50394;160355;282384;304874
Ostelli;;1;1;16;90;90;11;0;0;0;0;0
Agriturismo;;15;15;138;282;297;117;10;6635;27381;53271;61832
Case/App. vacanze;;3;3;23;44;44;6;1;46;824;2012;2996
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;2;2;25;52;52;20;2;136;845;1943;2313
Bed & Breakfast;;31;31;85;182;182;69;26;2220;9733;20648;20648
Rifugi alpini;;0;0;0;0;0;0;0;0;0;0;0
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;9;9;38;81;81;38;8;2757;9751;19496;18588
Locazione turistica imprenditoriale;;1;1;1;2;2;1;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;62;62;326;733;748;262;47;11794;48534;97370;106377
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;24;24;47;112;112;26;22;1606;6288;15231;15511
Locazione turistica non imprenditoriale;;4;4;6;19;19;4;4;151;310;822;822
 --- TOTALE COMPLESSIVO;;122;122;1024;2022;2103;923;101;63945;215487;395807;427584
