Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;56.0;138.0
Austria;22.0;38.0
Belgio;34.0;56.0
Bielorussia;6.0;33.0
Bulgaria;11.0;22.0
Cipro;0.0;0.0
Croazia;27.0;30.0
Danimarca;9.0;25.0
Estonia;0.0;0.0
Finlandia;3.0;3.0
Francia;113.0;177.0
Germania;122.0;279.0
Grecia;2.0;20.0
Irlanda;6.0;12.0
Islanda;0.0;0.0
Lettonia;4.0;4.0
Lituania;6.0;13.0
Lussemburgo;3.0;6.0
Malta;0.0;0.0
Moldavia;6.0;9.0
Norvegia;9.0;15.0
Paesi Bassi;31.0;59.0
Polonia;15.0;21.0
Portogallo;17.0;38.0
Regno Unito;39.0;83.0
Repubblica Ceca;7.0;7.0
Romania;82.0;317.0
Russia;58.0;121.0
Slovacchia;3.0;3.0
Slovenia;21.0;59.0
Spagna;43.0;80.0
Svezia;5.0;11.0
Svizzera (incluso Liechtenstein);54.0;108.0
Turchia;17.0;51.0
Ucraina;17.0;22.0
Ungheria;11.0;22.0
Altri Paesi Africa Mediterranea;17.0;21.0
Altri Paesi Asia Occidentale;5.0;10.0
Altri Paesi Centro - Sud America;14.0;63.0
Altri Paesi dell'Africa;4.0;4.0
Altri Paesi dell'Asia;16.0;37.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;2.0
Australia;2.0;5.0
Brasile;23.0;40.0
Canada;9.0;9.0
Cina;13.0;74.0
Corea del Sud;0.0;0.0
Egitto;0.0;1.0
Giappone;3.0;3.0
India;16.0;60.0
Israele;23.0;48.0
Messico;3.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;22.0;113.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;63.0;136.0
Basilicata;25.0;63.0
Bolzano;42.0;86.0
Calabria;86.0;304.0
Campania;210.0;544.0
Emilia Romagna;340.0;609.0
Friuli-Venezia Giulia;162.0;267.0
Lazio;216.0;451.0
Liguria;86.0;159.0
Lombardia;2482.0;3474.0
Marche;78.0;132.0
Molise;18.0;41.0
Piemonte;369.0;749.0
Puglia;199.0;702.0
Sardegna;49.0;188.0
Sicilia;153.0;465.0
Toscana;210.0;405.0
Trento;71.0;123.0
Umbria;62.0;190.0
Valle d'Aosta;2.0;2.0
Veneto;469.0;931.0
