Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;289.0;617.0
Austria;404.0;729.0
Belgio;315.0;768.0
Bielorussia;52.0;81.0
Bulgaria;269.0;522.0
Cipro;11.0;30.0
Croazia;176.0;300.0
Danimarca;71.0;237.0
Estonia;37.0;83.0
Finlandia;34.0;96.0
Francia;2846.0;4859.0
Germania;1581.0;3541.0
Grecia;59.0;242.0
Irlanda;133.0;288.0
Islanda;66.0;74.0
Lettonia;36.0;52.0
Lituania;68.0;97.0
Lussemburgo;27.0;34.0
Malta;13.0;19.0
Moldavia;37.0;85.0
Norvegia;19.0;73.0
Paesi Bassi;583.0;1351.0
Polonia;395.0;839.0
Portogallo;262.0;473.0
Regno Unito;500.0;995.0
Repubblica Ceca;136.0;357.0
Romania;645.0;1797.0
Russia;397.0;1059.0
Slovacchia;23.0;43.0
Slovenia;84.0;111.0
Spagna;1163.0;2306.0
Svezia;118.0;189.0
Svizzera (incluso Liechtenstein);580.0;996.0
Turchia;97.0;192.0
Ucraina;491.0;909.0
Ungheria;215.0;437.0
Altri Paesi Africa Mediterranea;174.0;400.0
Altri Paesi Asia Occidentale;97.0;280.0
Altri Paesi Centro - Sud America;82.0;218.0
Altri Paesi dell'Africa;180.0;496.0
Altri Paesi dell'Asia;230.0;434.0
Altri Paesi o territori dell'Oceania;4.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;69.0;190.0
Australia;84.0;206.0
Brasile;127.0;276.0
Canada;90.0;309.0
Cina;948.0;1230.0
Corea del Sud;22.0;54.0
Egitto;29.0;74.0
Giappone;53.0;493.0
India;76.0;156.0
Israele;1157.0;5095.0
Messico;18.0;127.0
Non specificato;14.0;14.0
Nuova Zelanda;14.0;36.0
Stati Uniti d'America;319.0;865.0
Sud Africa;5.0;11.0
Venezuela;9.0;24.0
Abruzzo;142.0;377.0
Basilicata;55.0;285.0
Bolzano;111.0;194.0
Calabria;221.0;692.0
Campania;873.0;2652.0
Emilia Romagna;982.0;1834.0
Friuli-Venezia Giulia;317.0;846.0
Lazio;1113.0;2319.0
Liguria;486.0;888.0
Lombardia;4828.0;9221.0
Marche;225.0;432.0
Molise;30.0;133.0
Piemonte;989.0;2052.0
Puglia;596.0;1885.0
Sardegna;132.0;326.0
Sicilia;497.0;1986.0
Toscana;700.0;1351.0
Trento;138.0;324.0
Umbria;203.0;563.0
Valle d'Aosta;20.0;31.0
Veneto;1149.0;2098.0
