Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;44.0;99.0
Austria;37.0;57.0
Belgio;43.0;127.0
Bielorussia;5.0;22.0
Bulgaria;54.0;60.0
Cipro;0.0;0.0
Croazia;11.0;26.0
Danimarca;6.0;16.0
Estonia;1.0;1.0
Finlandia;1.0;3.0
Francia;215.0;464.0
Germania;156.0;302.0
Grecia;3.0;33.0
Irlanda;2.0;2.0
Islanda;0.0;17.0
Lettonia;0.0;0.0
Lituania;4.0;6.0
Lussemburgo;6.0;24.0
Malta;1.0;8.0
Moldavia;3.0;6.0
Norvegia;0.0;0.0
Paesi Bassi;44.0;104.0
Polonia;33.0;49.0
Portogallo;12.0;22.0
Regno Unito;10.0;20.0
Repubblica Ceca;49.0;77.0
Romania;76.0;200.0
Russia;9.0;21.0
Slovacchia;6.0;10.0
Slovenia;9.0;18.0
Spagna;26.0;61.0
Svezia;4.0;7.0
Svizzera (incluso Liechtenstein);65.0;99.0
Turchia;7.0;14.0
Ucraina;14.0;18.0
Ungheria;44.0;44.0
Altri Paesi Africa Mediterranea;14.0;22.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;6.0;35.0
Altri Paesi dell'Africa;12.0;30.0
Altri Paesi dell'Asia;5.0;25.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;0.0;0.0
Brasile;5.0;5.0
Canada;2.0;2.0
Cina;6.0;18.0
Corea del Sud;0.0;0.0
Egitto;4.0;64.0
Giappone;1.0;1.0
India;1.0;5.0
Israele;5.0;8.0
Messico;1.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;14.0;71.0
Sud Africa;8.0;28.0
Venezuela;3.0;3.0
Abruzzo;52.0;126.0
Basilicata;38.0;233.0
Bolzano;30.0;38.0
Calabria;82.0;211.0
Campania;200.0;430.0
Emilia Romagna;433.0;784.0
Friuli-Venezia Giulia;145.0;337.0
Lazio;234.0;508.0
Liguria;145.0;227.0
Lombardia;1635.0;2638.0
Marche;76.0;161.0
Molise;24.0;54.0
Piemonte;399.0;762.0
Puglia;139.0;448.0
Sardegna;58.0;115.0
Sicilia;131.0;536.0
Toscana;273.0;561.0
Trento;93.0;162.0
Umbria;64.0;103.0
Valle d'Aosta;6.0;6.0
Veneto;486.0;977.0
