Provenienza;Arrivo 6-6/2020;Presenza 6-6/2020
Altri Paesi Europei;55.0;109.0
Austria;27.0;57.0
Belgio;38.0;100.0
Bielorussia;0.0;0.0
Bulgaria;3.0;4.0
Cipro;1.0;3.0
Croazia;4.0;8.0
Danimarca;2.0;2.0
Estonia;0.0;0.0
Finlandia;3.0;3.0
Francia;82.0;204.0
Germania;405.0;1077.0
Grecia;2.0;10.0
Irlanda;2.0;2.0
Islanda;0.0;0.0
Lettonia;2.0;39.0
Lituania;0.0;0.0
Lussemburgo;3.0;7.0
Malta;0.0;0.0
Moldavia;4.0;19.0
Norvegia;2.0;3.0
Paesi Bassi;91.0;417.0
Polonia;13.0;19.0
Portogallo;7.0;12.0
Regno Unito;16.0;51.0
Repubblica Ceca;7.0;9.0
Romania;34.0;771.0
Russia;11.0;51.0
Slovacchia;1.0;1.0
Slovenia;5.0;5.0
Spagna;17.0;55.0
Svezia;3.0;4.0
Svizzera (incluso Liechtenstein);107.0;215.0
Turchia;1.0;1.0
Ucraina;8.0;17.0
Ungheria;7.0;19.0
Altri Paesi Africa Mediterranea;11.0;13.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;11.0;16.0
Altri Paesi dell'Africa;6.0;8.0
Altri Paesi dell'Asia;5.0;11.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;2.0;5.0
Brasile;22.0;56.0
Canada;3.0;5.0
Cina;3.0;29.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;5.0;23.0
Messico;8.0;8.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;18.0
Stati Uniti d'America;12.0;27.0
Sud Africa;0.0;0.0
Venezuela;3.0;3.0
Abruzzo;51.0;165.0
Basilicata;12.0;47.0
Bolzano;34.0;42.0
Calabria;22.0;36.0
Campania;128.0;463.0
Emilia Romagna;419.0;718.0
Friuli-Venezia Giulia;139.0;260.0
Lazio;102.0;318.0
Liguria;139.0;280.0
Lombardia;6225.0;13151.0
Marche;72.0;162.0
Molise;13.0;77.0
Piemonte;426.0;762.0
Puglia;163.0;1088.0
Sardegna;28.0;95.0
Sicilia;81.0;395.0
Toscana;142.0;299.0
Trento;37.0;62.0
Umbria;28.0;32.0
Valle d'Aosta;8.0;12.0
Veneto;514.0;841.0
