Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;240.0;538.0
Austria;424.0;760.0
Belgio;273.0;458.0
Bielorussia;33.0;73.0
Bulgaria;148.0;271.0
Cipro;3.0;4.0
Croazia;86.0;126.0
Danimarca;53.0;115.0
Estonia;60.0;63.0
Finlandia;68.0;121.0
Francia;1313.0;2121.0
Germania;1668.0;3001.0
Grecia;51.0;133.0
Irlanda;80.0;221.0
Islanda;8.0;17.0
Lettonia;54.0;91.0
Lituania;34.0;54.0
Lussemburgo;16.0;19.0
Malta;21.0;43.0
Moldavia;41.0;100.0
Norvegia;51.0;105.0
Paesi Bassi;344.0;639.0
Polonia;267.0;448.0
Portogallo;242.0;470.0
Regno Unito;663.0;1386.0
Repubblica Ceca;113.0;208.0
Romania;383.0;698.0
Russia;485.0;1138.0
Slovacchia;66.0;88.0
Slovenia;156.0;238.0
Spagna;564.0;1341.0
Svezia;301.0;648.0
Svizzera (incluso Liechtenstein);637.0;978.0
Turchia;73.0;133.0
Ucraina;266.0;527.0
Ungheria;369.0;584.0
Altri Paesi Africa Mediterranea;126.0;276.0
Altri Paesi Asia Occidentale;146.0;404.0
Altri Paesi Centro - Sud America;140.0;357.0
Altri Paesi dell'Africa;156.0;341.0
Altri Paesi dell'Asia;329.0;565.0
Altri Paesi o territori dell'Oceania;2.0;10.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;88.0;141.0
Australia;112.0;260.0
Brasile;207.0;471.0
Canada;105.0;208.0
Cina;908.0;1445.0
Corea del Sud;75.0;142.0
Egitto;36.0;89.0
Giappone;160.0;606.0
India;182.0;375.0
Israele;296.0;887.0
Messico;111.0;173.0
Non specificato;17.0;24.0
Nuova Zelanda;14.0;20.0
Stati Uniti d'America;448.0;1039.0
Sud Africa;62.0;196.0
Venezuela;15.0;26.0
Abruzzo;324.0;606.0
Basilicata;102.0;311.0
Bolzano;181.0;380.0
Calabria;383.0;1525.0
Campania;1244.0;3459.0
Emilia Romagna;1357.0;2220.0
Friuli-Venezia Giulia;505.0;1086.0
Lazio;1665.0;3298.0
Liguria;671.0;1288.0
Lombardia;6610.0;12476.0
Marche;455.0;726.0
Molise;60.0;223.0
Piemonte;1641.0;2774.0
Puglia;795.0;2462.0
Sardegna;247.0;726.0
Sicilia;864.0;3342.0
Toscana;1102.0;2035.0
Trento;262.0;494.0
Umbria;304.0;598.0
Valle d'Aosta;34.0;58.0
Veneto;1617.0;2897.0
