Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;118.0;222.0
Austria;822.0;2844.0
Belgio;1113.0;4582.0
Bielorussia;8.0;17.0
Bulgaria;25.0;69.0
Cipro;5.0;45.0
Croazia;16.0;32.0
Danimarca;223.0;1046.0
Estonia;71.0;150.0
Finlandia;15.0;53.0
Francia;2144.0;4816.0
Germania;10301.0;45334.0
Grecia;28.0;85.0
Irlanda;38.0;134.0
Islanda;2.0;14.0
Lettonia;26.0;64.0
Lituania;48.0;155.0
Lussemburgo;83.0;291.0
Malta;2.0;2.0
Moldavia;12.0;17.0
Norvegia;24.0;104.0
Paesi Bassi;6233.0;47223.0
Polonia;335.0;1253.0
Portogallo;30.0;108.0
Regno Unito;131.0;504.0
Repubblica Ceca;132.0;330.0
Romania;258.0;2266.0
Russia;111.0;286.0
Slovacchia;13.0;22.0
Slovenia;79.0;187.0
Spagna;243.0;660.0
Svezia;136.0;398.0
Svizzera (incluso Liechtenstein);1409.0;3460.0
Turchia;12.0;30.0
Ucraina;37.0;70.0
Ungheria;50.0;145.0
Altri Paesi Africa Mediterranea;36.0;64.0
Altri Paesi Asia Occidentale;10.0;21.0
Altri Paesi Centro - Sud America;48.0;134.0
Altri Paesi dell'Africa;19.0;39.0
Altri Paesi dell'Asia;50.0;143.0
Altri Paesi o territori dell'Oceania;1.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;12.0;32.0
Australia;9.0;34.0
Brasile;22.0;58.0
Canada;10.0;28.0
Cina;15.0;46.0
Corea del Sud;3.0;4.0
Egitto;5.0;5.0
Giappone;10.0;19.0
India;3.0;7.0
Israele;99.0;225.0
Messico;17.0;37.0
Non specificato;1.0;1.0
Nuova Zelanda;3.0;15.0
Stati Uniti d'America;202.0;568.0
Sud Africa;0.0;0.0
Venezuela;5.0;10.0
Abruzzo;102.0;209.0
Basilicata;67.0;143.0
Bolzano;194.0;477.0
Calabria;144.0;453.0
Campania;345.0;1104.0
Emilia Romagna;1636.0;3757.0
Friuli-Venezia Giulia;314.0;693.0
Lazio;620.0;1762.0
Liguria;375.0;822.0
Lombardia;10084.0;44362.0
Marche;349.0;771.0
Molise;14.0;40.0
Piemonte;1443.0;3319.0
Puglia;242.0;780.0
Sardegna;54.0;142.0
Sicilia;233.0;600.0
Toscana;771.0;1866.0
Trento;151.0;268.0
Umbria;173.0;525.0
Valle d'Aosta;14.0;17.0
Veneto;1926.0;4405.0
