Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;31.0;74.0
Austria;21.0;34.0
Belgio;29.0;66.0
Bielorussia;0.0;0.0
Bulgaria;2.0;15.0
Cipro;0.0;0.0
Croazia;11.0;14.0
Danimarca;3.0;7.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;80.0;136.0
Germania;114.0;362.0
Grecia;1.0;1.0
Irlanda;1.0;2.0
Islanda;0.0;0.0
Lettonia;2.0;2.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;1.0;13.0
Moldavia;2.0;11.0
Norvegia;4.0;9.0
Paesi Bassi;29.0;42.0
Polonia;20.0;36.0
Portogallo;3.0;16.0
Regno Unito;9.0;32.0
Repubblica Ceca;8.0;13.0
Romania;58.0;248.0
Russia;11.0;11.0
Slovacchia;6.0;39.0
Slovenia;8.0;21.0
Spagna;40.0;269.0
Svezia;1.0;2.0
Svizzera (incluso Liechtenstein);43.0;144.0
Turchia;0.0;0.0
Ucraina;5.0;6.0
Ungheria;1.0;1.0
Altri Paesi Africa Mediterranea;8.0;29.0
Altri Paesi Asia Occidentale;1.0;3.0
Altri Paesi Centro - Sud America;13.0;51.0
Altri Paesi dell'Africa;4.0;9.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;13.0
Australia;0.0;0.0
Brasile;9.0;17.0
Canada;0.0;0.0
Cina;1.0;1.0
Corea del Sud;1.0;3.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;2.0;10.0
Israele;2.0;5.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;2.0;14.0
Sud Africa;1.0;1.0
Venezuela;0.0;0.0
Abruzzo;12.0;39.0
Basilicata;14.0;30.0
Bolzano;28.0;79.0
Calabria;42.0;180.0
Campania;145.0;542.0
Emilia Romagna;214.0;441.0
Friuli-Venezia Giulia;72.0;169.0
Lazio;114.0;333.0
Liguria;68.0;97.0
Lombardia;1344.0;3033.0
Marche;59.0;99.0
Molise;3.0;6.0
Piemonte;271.0;566.0
Puglia;90.0;248.0
Sardegna;25.0;224.0
Sicilia;85.0;421.0
Toscana;117.0;237.0
Trento;53.0;102.0
Umbria;33.0;84.0
Valle d'Aosta;2.0;4.0
Veneto;381.0;990.0
