Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;243.0;508.0
Austria;475.0;1007.0
Belgio;399.0;654.0
Bielorussia;22.0;27.0
Bulgaria;176.0;321.0
Cipro;6.0;9.0
Croazia;183.0;291.0
Danimarca;87.0;174.0
Estonia;28.0;44.0
Finlandia;55.0;120.0
Francia;1393.0;2202.0
Germania;1744.0;2952.0
Grecia;67.0;146.0
Irlanda;95.0;197.0
Islanda;8.0;8.0
Lettonia;22.0;28.0
Lituania;21.0;30.0
Lussemburgo;37.0;56.0
Malta;15.0;39.0
Moldavia;33.0;62.0
Norvegia;49.0;108.0
Paesi Bassi;852.0;1555.0
Polonia;387.0;592.0
Portogallo;149.0;303.0
Regno Unito;943.0;1921.0
Repubblica Ceca;169.0;289.0
Romania;352.0;759.0
Russia;417.0;1045.0
Slovacchia;37.0;58.0
Slovenia;90.0;138.0
Spagna;512.0;1303.0
Svezia;153.0;331.0
Svizzera (incluso Liechtenstein);676.0;1019.0
Turchia;61.0;160.0
Ucraina;227.0;443.0
Ungheria;269.0;351.0
Altri Paesi Africa Mediterranea;87.0;143.0
Altri Paesi Asia Occidentale;52.0;145.0
Altri Paesi Centro - Sud America;134.0;312.0
Altri Paesi dell'Africa;107.0;263.0
Altri Paesi dell'Asia;215.0;420.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;110.0;217.0
Australia;93.0;211.0
Brasile;201.0;428.0
Canada;153.0;365.0
Cina;276.0;637.0
Corea del Sud;111.0;120.0
Egitto;25.0;74.0
Giappone;172.0;708.0
India;100.0;224.0
Israele;60.0;117.0
Messico;127.0;206.0
Non specificato;11.0;11.0
Nuova Zelanda;16.0;38.0
Stati Uniti d'America;616.0;1592.0
Sud Africa;29.0;47.0
Venezuela;5.0;10.0
Abruzzo;307.0;696.0
Basilicata;67.0;309.0
Bolzano;188.0;253.0
Calabria;442.0;1914.0
Campania;1228.0;3593.0
Emilia Romagna;1332.0;2211.0
Friuli-Venezia Giulia;618.0;1239.0
Lazio;1867.0;3425.0
Liguria;958.0;1479.0
Lombardia;6553.0;12625.0
Marche;511.0;823.0
Molise;78.0;230.0
Piemonte;1667.0;2703.0
Puglia;793.0;2515.0
Sardegna;316.0;744.0
Sicilia;869.0;3537.0
Toscana;1239.0;2187.0
Trento;275.0;561.0
Umbria;385.0;707.0
Valle d'Aosta;55.0;77.0
Veneto;1723.0;3080.0
