Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;358.0;702.0
Austria;186.0;284.0
Belgio;160.0;282.0
Bielorussia;25.0;45.0
Bulgaria;119.0;220.0
Cipro;0.0;2.0
Croazia;80.0;106.0
Danimarca;53.0;98.0
Estonia;12.0;13.0
Finlandia;24.0;33.0
Francia;567.0;965.0
Germania;923.0;1761.0
Grecia;34.0;65.0
Irlanda;80.0;748.0
Islanda;2.0;2.0
Lettonia;42.0;90.0
Lituania;28.0;40.0
Lussemburgo;7.0;40.0
Malta;27.0;49.0
Moldavia;33.0;39.0
Norvegia;21.0;36.0
Paesi Bassi;185.0;306.0
Polonia;128.0;294.0
Portogallo;98.0;164.0
Regno Unito;372.0;803.0
Repubblica Ceca;71.0;145.0
Romania;386.0;742.0
Russia;308.0;706.0
Slovacchia;18.0;22.0
Slovenia;84.0;220.0
Spagna;424.0;1143.0
Svezia;91.0;153.0
Svizzera (incluso Liechtenstein);403.0;624.0
Turchia;95.0;294.0
Ucraina;262.0;435.0
Ungheria;142.0;205.0
Altri Paesi Africa Mediterranea;135.0;243.0
Altri Paesi Asia Occidentale;64.0;115.0
Altri Paesi Centro - Sud America;70.0;161.0
Altri Paesi dell'Africa;99.0;248.0
Altri Paesi dell'Asia;244.0;633.0
Altri Paesi o territori dell'Oceania;10.0;14.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;43.0;162.0
Australia;25.0;86.0
Brasile;165.0;356.0
Canada;43.0;112.0
Cina;246.0;539.0
Corea del Sud;47.0;59.0
Egitto;40.0;103.0
Giappone;107.0;387.0
India;109.0;314.0
Israele;122.0;176.0
Messico;26.0;132.0
Non specificato;11.0;14.0
Nuova Zelanda;4.0;4.0
Stati Uniti d'America;359.0;913.0
Sud Africa;7.0;16.0
Venezuela;7.0;19.0
Abruzzo;317.0;764.0
Basilicata;144.0;482.0
Bolzano;238.0;371.0
Calabria;534.0;2084.0
Campania;1199.0;3472.0
Emilia Romagna;1464.0;2443.0
Friuli-Venezia Giulia;709.0;1485.0
Lazio;1977.0;3659.0
Liguria;821.0;1441.0
Lombardia;7124.0;13292.0
Marche;605.0;975.0
Molise;98.0;223.0
Piemonte;1783.0;3096.0
Puglia;864.0;2728.0
Sardegna;326.0;753.0
Sicilia;1021.0;3601.0
Toscana;1103.0;1982.0
Trento;344.0;651.0
Umbria;325.0;567.0
Valle d'Aosta;34.0;46.0
Veneto;2088.0;3709.0
