Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;61.0;272.0
Austria;241.0;1005.0
Belgio;168.0;1316.0
Bielorussia;5.0;14.0
Bulgaria;9.0;24.0
Cipro;0.0;0.0
Croazia;1.0;3.0
Danimarca;29.0;168.0
Estonia;8.0;25.0
Finlandia;0.0;0.0
Francia;274.0;1047.0
Germania;3417.0;22326.0
Grecia;1.0;4.0
Irlanda;9.0;33.0
Islanda;0.0;0.0
Lettonia;4.0;4.0
Lituania;15.0;66.0
Lussemburgo;1.0;1.0
Malta;3.0;18.0
Moldavia;2.0;10.0
Norvegia;0.0;0.0
Paesi Bassi;2393.0;27261.0
Polonia;107.0;679.0
Portogallo;4.0;20.0
Regno Unito;176.0;1241.0
Repubblica Ceca;59.0;283.0
Romania;24.0;75.0
Russia;52.0;158.0
Slovacchia;16.0;112.0
Slovenia;14.0;31.0
Spagna;68.0;165.0
Svezia;13.0;53.0
Svizzera (incluso Liechtenstein);133.0;588.0
Turchia;2.0;25.0
Ucraina;24.0;73.0
Ungheria;36.0;206.0
Altri Paesi Africa Mediterranea;3.0;9.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;2.0;2.0
Altri Paesi dell'Africa;6.0;33.0
Altri Paesi dell'Asia;81.0;236.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;9.0
Australia;5.0;15.0
Brasile;4.0;26.0
Canada;3.0;72.0
Cina;9.0;75.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;5.0;14.0
India;0.0;3.0
Israele;58.0;189.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;2.0
Stati Uniti d'America;34.0;207.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;23.0;60.0
Basilicata;4.0;8.0
Bolzano;84.0;281.0
Calabria;2.0;6.0
Campania;20.0;81.0
Emilia Romagna;372.0;1441.0
Friuli-Venezia Giulia;42.0;165.0
Lazio;84.0;259.0
Liguria;64.0;177.0
Lombardia;2284.0;11542.0
Marche;41.0;127.0
Molise;2.0;2.0
Piemonte;137.0;404.0
Puglia;17.0;40.0
Sardegna;13.0;103.0
Sicilia;22.0;85.0
Toscana;81.0;214.0
Trento;52.0;132.0
Umbria;24.0;119.0
Valle d'Aosta;0.0;0.0
Veneto;469.0;2034.0
